Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,98.06
22RV1,CTRPv2,0.0041,96.4
22RV1,CTRPv2,0.0081,95.63
22RV1,CTRPv2,0.016,94.6
22RV1,CTRPv2,0.032,101.3
22RV1,CTRPv2,0.065,96.46
22RV1,CTRPv2,0.13,95.92
22RV1,CTRPv2,0.26,101.4
22RV1,CTRPv2,0.52,99.14
22RV1,CTRPv2,1.0,93.8
22RV1,CTRPv2,2.1,90.5
22RV1,CTRPv2,4.2,100.9
22RV1,CTRPv2,8.3,96.97
22RV1,CTRPv2,17.0,104.3
22RV1,CTRPv2,33.0,85.01
22RV1,CTRPv2,66.0,90.61
PC-3,CTRPv2,0.002,103.5
PC-3,CTRPv2,0.0041,99.66
PC-3,CTRPv2,0.0081,102.6
PC-3,CTRPv2,0.016,102.9
PC-3,CTRPv2,0.032,102.0
PC-3,CTRPv2,0.065,100.0
PC-3,CTRPv2,0.13,101.5
PC-3,CTRPv2,0.26,101.1
PC-3,CTRPv2,0.52,98.9
PC-3,CTRPv2,1.0,100.2
PC-3,CTRPv2,2.1,104.6
PC-3,CTRPv2,4.2,104.7
PC-3,CTRPv2,8.3,102.5
PC-3,CTRPv2,17.0,100.8
PC-3,CTRPv2,33.0,98.97
PC-3,CTRPv2,66.0,89.92
LNCaP-Clone-FGC,CTRPv2,0.002,101.4
LNCaP-Clone-FGC,CTRPv2,0.0041,88.33
LNCaP-Clone-FGC,CTRPv2,0.0081,100.7
LNCaP-Clone-FGC,CTRPv2,0.016,103.6
LNCaP-Clone-FGC,CTRPv2,0.032,98.63
LNCaP-Clone-FGC,CTRPv2,0.065,94.3
LNCaP-Clone-FGC,CTRPv2,0.13,89.99
LNCaP-Clone-FGC,CTRPv2,0.26,81.14
LNCaP-Clone-FGC,CTRPv2,0.52,105.5
LNCaP-Clone-FGC,CTRPv2,1.0,95.44
LNCaP-Clone-FGC,CTRPv2,2.1,101.9
LNCaP-Clone-FGC,CTRPv2,4.2,102.1
LNCaP-Clone-FGC,CTRPv2,8.3,91.36
LNCaP-Clone-FGC,CTRPv2,17.0,83.3
LNCaP-Clone-FGC,CTRPv2,33.0,95.28
LNCaP-Clone-FGC,CTRPv2,66.0,64.88
DU-145,CTRPv2,0.002,102.5
DU-145,CTRPv2,0.0041,102.3
DU-145,CTRPv2,0.0081,101.0
DU-145,CTRPv2,0.016,97.99
DU-145,CTRPv2,0.032,103.3
DU-145,CTRPv2,0.065,104.1
DU-145,CTRPv2,0.13,96.1
DU-145,CTRPv2,0.26,101.7
DU-145,CTRPv2,0.52,97.67
DU-145,CTRPv2,1.0,93.57
DU-145,CTRPv2,2.1,93.35
DU-145,CTRPv2,4.2,96.48
DU-145,CTRPv2,8.3,98.5
DU-145,CTRPv2,17.0,94.1
DU-145,CTRPv2,33.0,93.06
DU-145,CTRPv2,66.0,77.63
DU-145,CTRPv2,0.002,101.7
DU-145,CTRPv2,0.0041,98.92
DU-145,CTRPv2,0.0081,100.1
DU-145,CTRPv2,0.016,99.33
DU-145,CTRPv2,0.032,96.02
DU-145,CTRPv2,0.065,99.31
DU-145,CTRPv2,0.13,96.93
DU-145,CTRPv2,0.26,101.0
DU-145,CTRPv2,0.52,98.25
DU-145,CTRPv2,1.0,101.9
DU-145,CTRPv2,2.1,96.85
DU-145,CTRPv2,4.2,98.09
DU-145,CTRPv2,8.3,97.92
DU-145,CTRPv2,17.0,97.14
DU-145,CTRPv2,33.0,96.16
DU-145,CTRPv2,66.0,91.47
VCaP,CTRPv2,0.002,104.5
VCaP,CTRPv2,0.0041,103.7
VCaP,CTRPv2,0.0081,105.3
VCaP,CTRPv2,0.016,97.33
VCaP,CTRPv2,0.032,104.8
VCaP,CTRPv2,0.065,96.24
VCaP,CTRPv2,0.13,102.1
VCaP,CTRPv2,0.26,105.3
VCaP,CTRPv2,0.52,99.29
VCaP,CTRPv2,1.0,95.27
VCaP,CTRPv2,2.1,93.73
VCaP,CTRPv2,4.2,99.09
VCaP,CTRPv2,8.3,95.5
VCaP,CTRPv2,17.0,88.94
VCaP,CTRPv2,33.0,87.8
VCaP,CTRPv2,66.0,59.5
