Dataset,Dose,Response
GDSC1000 rep 1,0.25,94.4056
GDSC1000 rep 1,0.5,77.8947
GDSC1000 rep 1,1.0,45.3309
GDSC1000 rep 1,2.0,10.9226
GDSC1000 rep 1,4.0,43.8371
GDSC1000 rep 1,8.0,23.6459
GDSC1000 rep 1,16.0,31.9259
GDSC1000 rep 1,32.0,19.6091
GDSC1000 rep 1,64.0,32.3599
GDSC1000 rep 2,0.195312,93.626
GDSC1000 rep 2,0.78125,88.9862
GDSC1000 rep 2,3.125,73.714
GDSC1000 rep 2,12.5,58.6839
GDSC1000 rep 2,50.0,54.1999
CTRPv2,0.002,98.04
CTRPv2,0.0041,102.7
CTRPv2,0.0081,97.34
CTRPv2,0.016,97.68
CTRPv2,0.032,101.7
CTRPv2,0.065,101.6
CTRPv2,0.13,93.43
CTRPv2,0.26,90.62
CTRPv2,0.52,94.89
CTRPv2,1.0,93.11
CTRPv2,2.1,92.1
CTRPv2,4.2,91.52
CTRPv2,8.3,89.33
CTRPv2,17.0,91.27
CTRPv2,33.0,84.8
CTRPv2,66.0,85.53
