Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-12,GDSC1000,2.616,N/A,0.000106,94.768,0
ES4,GDSC1000,30.943,0.0435,0.0419,5.329,0.285
EW-18,GDSC1000,0.420,N/A,2.69e-05,99.580,0
ES8,GDSC1000,51.458,0.0147,0.0147,0.000,0.477
SK-PN-DW,GDSC1000,24.062,0.0561,0.0497,18.579,0.219
EW-11,GDSC1000,0.394,N/A,0.000698,99.587,0
NOS-1,GDSC1000,32.566,0.0295,0.0257,21.499,0.301
EW-1,GDSC1000,38.089,0.0265,0.0252,8.907,0.361
SK-NEP-1,GDSC1000,36.447,0.0306,0.0292,6.986,0.341
ES6,GDSC1000,32.840,0.0317,0.0286,16.914,0.306
ES1,GDSC1000,18.132,0.0941,0.0941,0.000,0.165
ES7,GDSC1000,8.078,N/A,0.0026,89.400,0.00082
SJSA-1,GDSC1000,29.302,0.0463,0.0432,8.810,0.268
ES3,GDSC1000,6.383,235,235,0.000,0
EW-3,GDSC1000,16.868,0.0884,0.0753,23.684,0.148
EW-24,GDSC1000,7.967,N/A,0.0456,74.409,0.0454
H-EMC-SS,GDSC1000,4.700,N/A,0.132,61.520,0.028
EW-13,GDSC1000,3.345,N/A,0.0371,90.416,0
SK-ES-1,GDSC1000,24.899,0.0607,0.0587,6.279,0.231
ES5,GDSC1000,3.588,N/A,0.0145,93.054,0
VA-ES-BJ,GDSC1000,31.913,0.0422,0.0416,2.631,0.302
EW-16,GDSC1000,41.302,0.024,0.0235,4.095,0.395
TC-71,GDSC1000,13.048,0.115,0.0926,29.179,0.11
SW 1353,CTRPv2,49.261,0.051,0.0438,22.622,0.469
U-2-OS,CTRPv2,62.746,0.024,0.0159,8.154,0.586
MHH-ES-1,CTRPv2,73.756,0.0112,0.0109,4.236,0.724
SJSA-1,CTRPv2,47.179,0.0335,0.0262,31.219,0.44
SK-N-MC,CTRPv2,88.010,0.00297,0.00295,1.750,0.87
HOS,CTRPv2,75.784,0.0042,0.0039,12.792,0.737
A673,CTRPv2,90.186,0.0016,0.00154,2.233,0.891
MG-63,CTRPv2,61.875,0.0142,0.00467,16.216,0.576
TC-71,CTRPv2,86.718,0.00233,0.00224,5.714,0.853
G-292;clone A141B1,CTRPv2,48.783,0.219,0.219,0.000,0.431
SK-ES-1,CTRPv2,76.026,0.00869,0.00808,3.920,0.734
Hs 888.T,CTRPv2,36.971,1.55,1.55,0.000,0.3
Saos-2,CTRPv2,68.910,0.00331,0.00282,23.422,0.658
Hs 822.T,CTRPv2,17.632,5.92,5.92,0.000,0.147
