Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,24.022,22.1,22.1,0.000,0.232
CAL-78,CTRPv2,29.852,N/A,1.09e-06,70.147,0.221
RH-18,CTRPv2,4.729,N/A,1e+06,90.542,0
RH-30,CTRPv2,5.086,N/A,1e-06,94.914,0
RKN,CTRPv2,0.000,N/A,0.0081,100.000,0
RD,CTRPv2,3.353,204,204,0.000,0.0256
SK-UT-1,CTRPv2,6.112,176,176,0.000,0.0442
TE 441.T,CTRPv2,11.301,89.1,89.1,0.000,0.0947
G-402,CTRPv2,11.016,109,109,0.000,0.0839
SK-LMS-1,CTRPv2,2.193,5.27e+05,5.27e+05,0.000,0
Hs 729,CTRPv2,0.280,N/A,0.87,99.440,0
HT-1080,CTRPv2,2.617,302,302,0.000,0
TE 617.T,CTRPv2,17.346,32.5,28.8,19.295,0.161
G-401,CTRPv2,5.467,157,157,0.000,0.0463
GCT,CTRPv2,1.019,317,317,0.000,0
KYM-1,CTRPv2,5.662,622,622,0.000,0
A204,CTRPv2,11.010,107,107,0.000,0.0845
SW982,CTRPv2,0.000,N/A,0.0081,100.000,0
