Dataset,Dose,Response
CCLE,0.0025,98.3
CCLE,0.008,91.3
CCLE,0.025,99.4
CCLE,0.08,97.8
CCLE,0.25,84.0
CCLE,0.8,82.0
CCLE,2.53,59.0
CCLE,8.0,52.0
GDSC1000 rep 1,0.015625,97.0683
GDSC1000 rep 1,0.0625,103.086
GDSC1000 rep 1,0.25,111.856
GDSC1000 rep 1,1.0,79.3983
GDSC1000 rep 1,4.0,82.4552
GDSC1000 rep 2,0.015625,100.611
GDSC1000 rep 2,0.03125,103.29
GDSC1000 rep 2,0.0625,102.768
GDSC1000 rep 2,0.125,114.242
GDSC1000 rep 2,0.25,113.454
GDSC1000 rep 2,0.5,110.659
GDSC1000 rep 2,1.0,111.266
GDSC1000 rep 2,2.0,113.117
GDSC1000 rep 2,4.0,130.944
CTRPv2,0.0081,103.1
CTRPv2,0.016,100.4
CTRPv2,0.032,110.3
CTRPv2,0.065,96.71
CTRPv2,0.13,81.34
CTRPv2,0.26,86.22
CTRPv2,0.52,89.33
CTRPv2,1.0,78.51
CTRPv2,2.1,56.09
CTRPv2,4.2,56.07
CTRPv2,8.3,49.75
CTRPv2,17.0,49.68
CTRPv2,33.0,50.71
CTRPv2,66.0,54.13
CTRPv2,130.0,43.52
CTRPv2,270.0,40.11
