Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.01,94.1654
SW780,GDSC1000,0.02,114.472
SW780,GDSC1000,0.04,115.842
SW780,GDSC1000,0.08,137.592
SW780,GDSC1000,0.16,140.692
SW780,GDSC1000,0.32,141.53
SW780,GDSC1000,0.64,144.491
SW780,GDSC1000,1.28,139.603
SW780,GDSC1000,2.56,134.279
RT-112,GDSC1000,0.01,116.069
RT-112,GDSC1000,0.02,111.449
RT-112,GDSC1000,0.04,121.518
RT-112,GDSC1000,0.08,36.9459
RT-112,GDSC1000,0.16,97.2519
RT-112,GDSC1000,0.32,87.9092
RT-112,GDSC1000,0.64,81.5098
RT-112,GDSC1000,1.28,83.7999
RT-112,GDSC1000,2.56,68.8204
RT4,GDSC1000,0.01,100.082
RT4,GDSC1000,0.02,93.7049
RT4,GDSC1000,0.04,98.8756
RT4,GDSC1000,0.08,104.649
RT4,GDSC1000,0.16,102.642
RT4,GDSC1000,0.32,105.217
RT4,GDSC1000,0.64,107.02
RT4,GDSC1000,1.28,108.84
RT4,GDSC1000,2.56,102.77
BFTC-909,GDSC1000,0.01,98.0085
BFTC-909,GDSC1000,0.02,98.9986
BFTC-909,GDSC1000,0.04,103.01
BFTC-909,GDSC1000,0.08,101.673
BFTC-909,GDSC1000,0.16,92.8301
BFTC-909,GDSC1000,0.32,88.5354
BFTC-909,GDSC1000,0.64,89.3867
BFTC-909,GDSC1000,1.28,93.7798
BFTC-909,GDSC1000,2.56,89.3282
639-V,GDSC1000,0.01,82.3072
639-V,GDSC1000,0.02,94.6773
639-V,GDSC1000,0.04,78.8798
639-V,GDSC1000,0.08,97.2325
639-V,GDSC1000,0.16,78.0727
639-V,GDSC1000,0.32,89.3768
639-V,GDSC1000,0.64,80.8442
639-V,GDSC1000,1.28,84.6896
639-V,GDSC1000,2.56,83.8597
SCaBER,GDSC1000,0.01,95.0507
SCaBER,GDSC1000,0.02,99.5342
SCaBER,GDSC1000,0.04,92.0146
SCaBER,GDSC1000,0.08,86.9502
SCaBER,GDSC1000,0.16,99.7629
SCaBER,GDSC1000,0.32,87.8761
SCaBER,GDSC1000,0.64,82.8986
SCaBER,GDSC1000,1.28,87.2735
SCaBER,GDSC1000,2.56,86.5605
HT-1376,GDSC1000,0.01,101.839
HT-1376,GDSC1000,0.02,101.464
HT-1376,GDSC1000,0.04,100.652
HT-1376,GDSC1000,0.08,96.8455
HT-1376,GDSC1000,0.16,104.367
HT-1376,GDSC1000,0.32,105.29
HT-1376,GDSC1000,0.64,102.624
HT-1376,GDSC1000,1.28,96.2563
HT-1376,GDSC1000,2.56,75.7132
5637,GDSC1000,0.01,86.2675
