Dataset,Dose,Response
GDSC1000,0.0195312,104.492
GDSC1000,0.0390625,99.1169
GDSC1000,0.078125,98.2872
GDSC1000,0.15625,103.957
GDSC1000,0.3125,98.9488
GDSC1000,0.625,104.909
GDSC1000,1.25,101.09
GDSC1000,2.5,101.47
GDSC1000,5.0,110.06
CTRPv2,0.002,129.0
CTRPv2,0.0041,125.0
CTRPv2,0.0081,123.4
CTRPv2,0.016,129.9
CTRPv2,0.032,108.6
CTRPv2,0.065,128.8
CTRPv2,0.13,121.2
CTRPv2,0.26,116.5
CTRPv2,0.52,119.6
CTRPv2,1.0,134.2
CTRPv2,2.1,120.7
CTRPv2,4.2,120.1
CTRPv2,8.3,127.7
CTRPv2,17.0,135.5
CTRPv2,33.0,122.7
CTRPv2,66.0,139.1
