Dataset,Dose,Response
GDSC1000,0.0078125,106.833
GDSC1000,0.015625,94.2004
GDSC1000,0.03125,104.993
GDSC1000,0.0625,86.0644
GDSC1000,0.125,83.3205
GDSC1000,0.25,65.61
GDSC1000,0.5,42.2589
GDSC1000,1.0,22.4274
GDSC1000,2.0,10.0149
CTRPv2,0.002,127.8
CTRPv2,0.0041,133.0
CTRPv2,0.0081,122.6
CTRPv2,0.016,126.9
CTRPv2,0.032,121.3
CTRPv2,0.065,115.9
CTRPv2,0.13,94.9
CTRPv2,0.26,57.19
CTRPv2,0.52,56.41
CTRPv2,1.0,38.97
CTRPv2,2.1,33.5
CTRPv2,4.2,30.66
CTRPv2,8.3,27.69
CTRPv2,17.0,30.15
CTRPv2,33.0,27.73
CTRPv2,66.0,23.46
