Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.1
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,105.1
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,99.08
CTRPv2 rep 1,0.26,96.2
CTRPv2 rep 1,0.52,95.25
CTRPv2 rep 1,1.0,94.98
CTRPv2 rep 1,2.1,96.2
CTRPv2 rep 1,4.2,76.05
CTRPv2 rep 1,8.3,84.11
CTRPv2 rep 1,17.0,45.37
CTRPv2 rep 1,33.0,19.72
CTRPv2 rep 2,0.001,96.42
CTRPv2 rep 2,0.002,99.84
CTRPv2 rep 2,0.0041,95.81
CTRPv2 rep 2,0.0081,93.29
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.032,99.97
CTRPv2 rep 2,0.065,94.86
CTRPv2 rep 2,0.13,92.49
CTRPv2 rep 2,0.26,96.36
CTRPv2 rep 2,0.52,99.17
CTRPv2 rep 2,1.0,87.99
CTRPv2 rep 2,2.1,92.29
CTRPv2 rep 2,4.2,86.83
CTRPv2 rep 2,8.3,92.93
CTRPv2 rep 2,17.0,77.28
CTRPv2 rep 2,33.0,33.49
