Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0041,99.57
SW 1353,CTRPv2,0.0081,98.5
SW 1353,CTRPv2,0.016,99.26
SW 1353,CTRPv2,0.032,91.98
SW 1353,CTRPv2,0.065,87.4
SW 1353,CTRPv2,0.13,99.72
SW 1353,CTRPv2,0.26,97.01
SW 1353,CTRPv2,0.52,98.26
SW 1353,CTRPv2,1.0,97.42
SW 1353,CTRPv2,2.1,99.89
SW 1353,CTRPv2,4.2,80.65
SW 1353,CTRPv2,8.3,42.5
SW 1353,CTRPv2,17.0,94.24
SW 1353,CTRPv2,33.0,94.25
SW 1353,CTRPv2,66.0,45.93
SW 1353,CTRPv2,130.0,90.66
U-2-OS,CTRPv2,0.0041,99.89
U-2-OS,CTRPv2,0.0081,90.95
U-2-OS,CTRPv2,0.016,106.8
U-2-OS,CTRPv2,0.032,101.8
U-2-OS,CTRPv2,0.065,103.0
U-2-OS,CTRPv2,0.52,101.5
U-2-OS,CTRPv2,1.0,100.7
U-2-OS,CTRPv2,2.1,94.72
U-2-OS,CTRPv2,4.2,79.09
U-2-OS,CTRPv2,8.3,106.9
U-2-OS,CTRPv2,17.0,96.98
U-2-OS,CTRPv2,33.0,82.48
U-2-OS,CTRPv2,66.0,99.91
MHH-ES-1,CTRPv2,0.0041,101.3
MHH-ES-1,CTRPv2,0.0081,101.1
MHH-ES-1,CTRPv2,0.016,103.5
MHH-ES-1,CTRPv2,0.032,107.0
MHH-ES-1,CTRPv2,0.065,95.13
MHH-ES-1,CTRPv2,0.13,109.9
MHH-ES-1,CTRPv2,0.26,112.5
MHH-ES-1,CTRPv2,0.52,108.2
MHH-ES-1,CTRPv2,1.0,105.0
MHH-ES-1,CTRPv2,2.1,96.88
MHH-ES-1,CTRPv2,4.2,89.8
MHH-ES-1,CTRPv2,8.3,100.9
MHH-ES-1,CTRPv2,17.0,61.41
MHH-ES-1,CTRPv2,33.0,103.2
MHH-ES-1,CTRPv2,66.0,97.36
MHH-ES-1,CTRPv2,130.0,100.6
SJSA-1,CTRPv2,0.0041,114.9
SJSA-1,CTRPv2,0.065,119.8
SJSA-1,CTRPv2,0.13,121.8
SJSA-1,CTRPv2,0.26,113.8
SJSA-1,CTRPv2,1.0,120.8
SJSA-1,CTRPv2,2.1,114.1
SJSA-1,CTRPv2,8.3,50.04
SJSA-1,CTRPv2,17.0,40.62
SJSA-1,CTRPv2,33.0,29.36
SJSA-1,CTRPv2,66.0,21.45
SJSA-1,CTRPv2,130.0,14.16
SK-N-MC,CTRPv2,0.0041,94.25
SK-N-MC,CTRPv2,0.0081,92.51
SK-N-MC,CTRPv2,0.016,92.89
SK-N-MC,CTRPv2,0.032,98.82
SK-N-MC,CTRPv2,0.065,96.68
SK-N-MC,CTRPv2,0.13,95.19
SK-N-MC,CTRPv2,0.26,104.0
SK-N-MC,CTRPv2,0.52,95.87
SK-N-MC,CTRPv2,1.0,96.17
SK-N-MC,CTRPv2,2.1,94.21
SK-N-MC,CTRPv2,4.2,91.78
SK-N-MC,CTRPv2,8.3,95.9
SK-N-MC,CTRPv2,17.0,58.84
SK-N-MC,CTRPv2,33.0,63.65
HOS,CTRPv2,0.0041,98.72
HOS,CTRPv2,0.0081,92.58
HOS,CTRPv2,0.016,96.08
HOS,CTRPv2,0.032,92.67
HOS,CTRPv2,0.065,97.42
HOS,CTRPv2,0.13,95.55
HOS,CTRPv2,0.26,98.31
HOS,CTRPv2,0.52,96.46
HOS,CTRPv2,1.0,94.14
HOS,CTRPv2,2.1,99.3
HOS,CTRPv2,4.2,97.53
HOS,CTRPv2,8.3,96.51
HOS,CTRPv2,17.0,65.72
HOS,CTRPv2,33.0,68.1
HOS,CTRPv2,66.0,34.3
A673,CTRPv2,0.0041,101.9
A673,CTRPv2,0.0081,98.88
A673,CTRPv2,0.016,93.28
A673,CTRPv2,0.032,90.08
A673,CTRPv2,0.065,100.0
A673,CTRPv2,0.13,100.4
A673,CTRPv2,0.26,91.26
A673,CTRPv2,0.52,93.05
A673,CTRPv2,1.0,93.65
A673,CTRPv2,2.1,94.08
A673,CTRPv2,4.2,61.52
A673,CTRPv2,8.3,84.27
A673,CTRPv2,17.0,5.591
A673,CTRPv2,33.0,6.829
A673,CTRPv2,66.0,6.036
A673,CTRPv2,130.0,103.0
MG-63,CTRPv2,0.0041,103.1
MG-63,CTRPv2,0.0081,99.2
MG-63,CTRPv2,0.016,97.98
MG-63,CTRPv2,0.032,98.99
MG-63,CTRPv2,0.065,98.19
MG-63,CTRPv2,0.13,101.0
MG-63,CTRPv2,0.26,96.65
MG-63,CTRPv2,0.52,94.07
MG-63,CTRPv2,1.0,90.17
MG-63,CTRPv2,2.1,88.95
MG-63,CTRPv2,4.2,91.07
MG-63,CTRPv2,8.3,90.53
MG-63,CTRPv2,17.0,65.97
MG-63,CTRPv2,33.0,68.91
MG-63,CTRPv2,66.0,55.87
TC-71,CTRPv2,0.0041,85.34
TC-71,CTRPv2,0.0081,93.22
TC-71,CTRPv2,0.016,82.24
TC-71,CTRPv2,0.032,78.95
TC-71,CTRPv2,0.065,85.87
TC-71,CTRPv2,0.13,86.74
TC-71,CTRPv2,0.26,89.88
TC-71,CTRPv2,0.52,89.21
TC-71,CTRPv2,1.0,100.0
TC-71,CTRPv2,2.1,103.4
TC-71,CTRPv2,4.2,85.28
TC-71,CTRPv2,8.3,85.94
TC-71,CTRPv2,17.0,15.35
TC-71,CTRPv2,33.0,23.45
TC-71,CTRPv2,66.0,6.734
TC-71,CTRPv2,130.0,99.3
G-292;clone A141B1,CTRPv2,0.0041,99.62
G-292;clone A141B1,CTRPv2,0.0081,96.14
G-292;clone A141B1,CTRPv2,0.016,106.7
G-292;clone A141B1,CTRPv2,0.032,96.89
G-292;clone A141B1,CTRPv2,0.065,93.5
G-292;clone A141B1,CTRPv2,0.13,96.86
G-292;clone A141B1,CTRPv2,0.26,102.9
G-292;clone A141B1,CTRPv2,0.52,96.79
G-292;clone A141B1,CTRPv2,1.0,115.2
G-292;clone A141B1,CTRPv2,2.1,97.27
G-292;clone A141B1,CTRPv2,4.2,112.1
G-292;clone A141B1,CTRPv2,8.3,79.73
G-292;clone A141B1,CTRPv2,17.0,58.88
G-292;clone A141B1,CTRPv2,33.0,62.52
SK-ES-1,CTRPv2,0.0041,108.2
SK-ES-1,CTRPv2,0.0081,100.8
SK-ES-1,CTRPv2,0.016,95.41
SK-ES-1,CTRPv2,0.032,108.6
SK-ES-1,CTRPv2,0.065,99.42
SK-ES-1,CTRPv2,0.13,100.7
SK-ES-1,CTRPv2,0.26,101.4
SK-ES-1,CTRPv2,0.52,90.79
SK-ES-1,CTRPv2,1.0,73.12
SK-ES-1,CTRPv2,2.1,98.37
SK-ES-1,CTRPv2,4.2,18.31
SK-ES-1,CTRPv2,8.3,65.17
SK-ES-1,CTRPv2,17.0,61.94
SK-ES-1,CTRPv2,33.0,29.5
SK-ES-1,CTRPv2,66.0,16.8
SK-ES-1,CTRPv2,130.0,34.55
Hs 888.T,CTRPv2,0.0041,125.0
Hs 888.T,CTRPv2,0.0081,124.3
Hs 888.T,CTRPv2,0.016,116.1
Hs 888.T,CTRPv2,0.032,119.1
Hs 888.T,CTRPv2,0.065,117.9
Hs 888.T,CTRPv2,0.13,119.2
Hs 888.T,CTRPv2,0.26,106.1
Hs 888.T,CTRPv2,0.52,116.2
Hs 888.T,CTRPv2,1.0,68.45
Hs 888.T,CTRPv2,2.1,58.35
Hs 888.T,CTRPv2,4.2,49.08
Hs 888.T,CTRPv2,8.3,57.37
Hs 888.T,CTRPv2,17.0,47.42
Hs 888.T,CTRPv2,33.0,36.52
Hs 888.T,CTRPv2,66.0,43.57
Hs 888.T,CTRPv2,130.0,44.94
Saos-2,CTRPv2,0.0041,117.9
Saos-2,CTRPv2,0.0081,112.1
Saos-2,CTRPv2,0.016,113.2
Saos-2,CTRPv2,0.032,115.5
Saos-2,CTRPv2,0.065,108.9
Saos-2,CTRPv2,0.13,107.6
Saos-2,CTRPv2,0.26,108.9
Saos-2,CTRPv2,0.52,104.5
Saos-2,CTRPv2,1.0,74.12
Saos-2,CTRPv2,4.2,1.46
Saos-2,CTRPv2,8.3,20.25
Saos-2,CTRPv2,17.0,21.14
Saos-2,CTRPv2,33.0,24.39
Saos-2,CTRPv2,66.0,17.1
Saos-2,CTRPv2,130.0,23.69
Hs 822.T,CTRPv2,0.0041,110.0
Hs 822.T,CTRPv2,0.0081,105.0
Hs 822.T,CTRPv2,0.016,102.1
Hs 822.T,CTRPv2,0.032,101.1
Hs 822.T,CTRPv2,0.065,96.49
Hs 822.T,CTRPv2,0.13,108.1
Hs 822.T,CTRPv2,0.26,90.6
Hs 822.T,CTRPv2,0.52,91.94
Hs 822.T,CTRPv2,1.0,100.4
Hs 822.T,CTRPv2,2.1,97.61
Hs 822.T,CTRPv2,4.2,94.68
Hs 822.T,CTRPv2,8.3,101.1
Hs 822.T,CTRPv2,17.0,106.5
Hs 822.T,CTRPv2,33.0,87.92
Hs 822.T,CTRPv2,66.0,94.5
Hs 822.T,CTRPv2,130.0,106.0
