Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.483
GDSC1000 rep 1,0.04,87.5388
GDSC1000 rep 1,0.08,99.9315
GDSC1000 rep 1,0.16,97.3331
GDSC1000 rep 1,0.32,95.7582
GDSC1000 rep 1,0.64,95.2543
GDSC1000 rep 1,1.28,91.5951
GDSC1000 rep 1,2.56,88.8458
GDSC1000 rep 1,5.12,79.6252
GDSC1000 rep 2,0.0195312,137.434
GDSC1000 rep 2,0.0390625,130.206
GDSC1000 rep 2,0.078125,136.453
GDSC1000 rep 2,0.15625,134.026
GDSC1000 rep 2,0.3125,125.42
GDSC1000 rep 2,0.625,112.191
GDSC1000 rep 2,1.25,70.9898
GDSC1000 rep 2,2.5,101.1
GDSC1000 rep 2,5.0,61.6434
