Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,1.828,N/A,2.84,96.345,0
HCC1419,GDSC1000,4.814,N/A,0.0119,90.372,0
MDA-MB-231,GDSC1000,5.741,N/A,29.9,88.519,0
UACC-893,GDSC1000,5.039,N/A,1.45,85.507,0.0129
T47D,GDSC1000,3.778,N/A,3.83,78.287,0.0152
HCC1937,GDSC1000,1.478,N/A,3.48,92.260,0
MFM-223,GDSC1000,0.503,17.1,17.1,0.000,0
CAL-120,GDSC1000,2.844,N/A,2.79,87.662,0.00302
BT-20,GDSC1000,2.103,N/A,0.0835,97.557,0
MRK-nu-1,GDSC1000,0.935,N/A,0.372,98.130,0
BT-483,GDSC1000,6.585,N/A,15.1,78.089,0
EVSA-T,GDSC1000,8.005,8.14,5,39.034,0.0575
HCC1954,GDSC1000,5.942,N/A,1e+06,88.115,0
Hs-578-T,GDSC1000,10.539,14.9,14.9,0.000,0
EFM-192A,GDSC1000,1.979,N/A,6.59,76.134,0.00551
MDA-MB-157,GDSC1000,13.888,N/A,0.00133,84.619,0.0432
MCF7,GDSC1000,13.381,N/A,0.177,80.386,0.0471
HCC38,GDSC1000,7.193,8.72e+05,8.99e+03,32.358,0
HCC1143,GDSC1000,9.375,N/A,0.00814,88.627,0.00144
HCC1500,GDSC1000,11.817,N/A,1e-06,88.183,0.0202
HCC1569,GDSC1000,5.056,N/A,4.8,62.479,0.0306
HCC1187,GDSC1000,7.889,200,200,0.000,0
MDA-MB-453,GDSC1000,7.671,N/A,1e+06,84.659,0
JIMT-1,GDSC1000,3.092,N/A,1.79,90.043,0
HCC2218,GDSC1000,5.579,N/A,0.123,88.843,0
MDA-MB-330,GDSC1000,1.243,13.8,12.8,12.369,0
HCC202,GDSC1000,0.158,25.2,21.5,23.539,0
MDA-MB-415,GDSC1000,5.436,15,5.68,48.981,0.0364
AU565,GDSC1000,2.621,11.3,11.3,0.000,0
BT-549,GDSC1000,0.000,N/A,1e+06,100.000,0
HCC1428,GDSC1000,2.130,N/A,5.06,83.054,0.00427
CAL-51,GDSC1000,12.268,N/A,2.9,63.267,0.0431
DU-4475,GDSC1000,0.897,14.9,14.9,0.000,0
HARA,GDSC1000,1.848,11.9,11.9,0.000,0
MDA-MB-361,GDSC1000,4.213,N/A,1.53,87.570,0.00608
MDA-MB-468,GDSC1000,5.788,14.1,14.1,0.000,0
HCC2157,GDSC1000,11.453,7.67,7.67,0.000,0.0759
ZR-75-30,GDSC1000,0.332,19,19,0.000,0
HCC1395,GDSC1000,5.572,N/A,13.6,68.725,0
OCUB-M,GDSC1000,1.760,N/A,2.91,92.096,0
HDQ-P1,GDSC1000,5.955,N/A,3.9e+05,50.395,0
MDA-MB-436,GDSC1000,0.983,14.2,14.2,0.000,0
HCC1806,GDSC1000,0.252,N/A,2.79,98.907,0
COLO-824,GDSC1000,1.613,N/A,2.79,93.003,0
CAL-85-1,GDSC1000,2.594,N/A,3.27,87.151,0.00304
KPL-1,CTRPv2,3.173,65.8,65.8,0.000,0.0188
CAL-120,CTRPv2,3.752,159,159,0.000,0
HDQ-P1,CTRPv2,3.046,N/A,16.9,76.933,0.0126
JIMT-1,CTRPv2,1.893,63.1,63.1,0.000,0.0119
HARA,CTRPv2,5.876,47.5,47.5,0.000,0.0405
CAMA-1,CTRPv2,4.397,24.8,24.8,0.000,0.0318
MCF7,CTRPv2,6.011,35.7,35.7,0.000,0
HCC1806,CTRPv2,1.885,45.2,45.2,0.000,0
HCC1954,CTRPv2,8.295,41.3,41.3,0.000,0
HMC-1-8,CTRPv2,5.347,38.9,38.9,0.000,0.0451
HCC1937,CTRPv2,10.785,54.7,54.7,0.000,0.0666
CAL-148,CTRPv2,2.404,N/A,29.8,68.974,0.013
CAL-51,CTRPv2,3.674,52.2,52.2,0.000,0.026
HCC1395,CTRPv2,11.992,26.5,26.5,0.000,0.0889
CAL-51,CTRPv2,4.161,46.1,46.1,0.000,0.0323
MDA-MB-231,CTRPv2,12.220,30.1,30.1,0.000,0.0866
HCC1143,CTRPv2,14.673,19.2,19.2,0.000,0.113
ZR-75-1,CTRPv2,2.923,90.5,90.5,0.000,0
HCC1428,CTRPv2,20.139,2.63,1.17,48.077,0.174
HCC38,CTRPv2,7.028,48.5,48.5,0.000,0.0466
BT-549,CTRPv2,11.146,29.2,29.2,0.000,0.0816
HCC202,CTRPv2,4.304,45.7,45.7,0.000,0.0333
HCC1500,CTRPv2,5.126,40.5,40.5,0.000,0.042
MDA-MB-468,CTRPv2,6.167,36.1,36.1,0.000,0.0516
CAL-85-1,CTRPv2,5.793,43.7,43.7,0.000,0.0421
BT-20,CTRPv2,5.203,39.6,39.6,0.000,0.0437
HCC1419,CTRPv2,3.138,103,103,0.000,0
ZR-75-30,CTRPv2,7.482,36.6,36.6,0.000,0.0597
MDA-MB-157,CTRPv2,2.074,N/A,1e+06,95.852,0
MDA-MB-361,CTRPv2,1.940,62.5,62.5,0.000,0.0123
T47D,CTRPv2,9.369,43.8,43.8,0.000,0.0622
BT-474,CTRPv2,1.498,68.4,68.4,0.000,0
HCC2218,CTRPv2,4.804,41.5,41.5,0.000,0.0397
SK-BR-3,CTRPv2,9.254,32.7,32.7,0.000,0.0686
MDA-MB-453,CTRPv2,9.984,35.7,35.7,0.000,0.0701
AU565,CTRPv2,21.562,19.3,19.3,0.000,0.151
