Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,42.866,0.365,0.363,1.136,0.419
CAL-78,CTRPv2,53.307,0.0978,0.0922,5.680,0.513
RH-18,CTRPv2,42.535,0.305,0.287,6.754,0.407
RH-30,CTRPv2,42.182,0.385,0.38,1.673,0.408
RKN,CTRPv2,42.713,0.314,0.302,5.333,0.412
RD,CTRPv2,41.959,0.346,0.316,6.092,0.393
SK-UT-1,CTRPv2,42.240,0.274,0.239,10.836,0.398
G-402,CTRPv2,48.375,0.175,0.171,4.320,0.473
SK-LMS-1,CTRPv2,47.688,0.178,0.173,5.554,0.465
Hs 729,CTRPv2,41.928,0.413,0.409,0.646,0.395
HT-1080,CTRPv2,50.779,0.151,0.15,2.081,0.498
TE 617.T,CTRPv2,48.038,0.198,0.19,3.087,0.457
G-401,CTRPv2,45.390,0.221,0.207,6.847,0.435
GCT,CTRPv2,34.021,0.606,0.521,14.695,0.319
KYM-1,CTRPv2,46.731,0.244,0.242,1.051,0.458
A204,CTRPv2,41.627,0.24,0.222,13.386,0.401
SW982,CTRPv2,24.723,2.94,2.94,0.000,0.207
