Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.296
GDSC1000 rep 1,0.15625,117.226
GDSC1000 rep 1,0.625,112.099
GDSC1000 rep 1,2.5,102.637
GDSC1000 rep 1,10.0,77.8907
GDSC1000 rep 2,0.0195312,125.083
GDSC1000 rep 2,0.0390625,99.2183
GDSC1000 rep 2,0.078125,121.344
GDSC1000 rep 2,0.15625,113.291
GDSC1000 rep 2,0.3125,119.674
GDSC1000 rep 2,0.625,104.354
GDSC1000 rep 2,1.25,113.682
GDSC1000 rep 2,2.5,107.148
GDSC1000 rep 2,5.0,106.307
CTRPv2,0.0045,91.03
CTRPv2,0.009,96.68
CTRPv2,0.018,85.42
CTRPv2,0.036,78.88
CTRPv2,0.072,79.48
CTRPv2,0.14,100.2
CTRPv2,0.29,91.88
CTRPv2,0.58,82.89
CTRPv2,1.2,100.3
CTRPv2,2.3,92.63
CTRPv2,4.6,96.78
CTRPv2,9.2,98.19
CTRPv2,18.0,83.14
CTRPv2,37.0,94.24
CTRPv2,74.0,83.73
CTRPv2,150.0,49.42
