Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.2
CTRPv2 rep 1,0.0041,105.5
CTRPv2 rep 1,0.0081,96.89
CTRPv2 rep 1,0.016,105.6
CTRPv2 rep 1,0.032,95.17
CTRPv2 rep 1,0.065,99.14
CTRPv2 rep 1,0.13,99.42
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,108.1
CTRPv2 rep 1,1.0,98.7
CTRPv2 rep 1,2.1,99.19
CTRPv2 rep 1,4.2,101.3
CTRPv2 rep 1,8.3,93.55
CTRPv2 rep 1,17.0,96.4
CTRPv2 rep 1,33.0,100.1
CTRPv2 rep 2,0.002,97.12
CTRPv2 rep 2,0.0041,95.76
CTRPv2 rep 2,0.0081,104.2
CTRPv2 rep 2,0.016,97.54
CTRPv2 rep 2,0.032,98.11
CTRPv2 rep 2,0.065,96.91
CTRPv2 rep 2,0.13,99.47
CTRPv2 rep 2,0.26,92.01
CTRPv2 rep 2,0.52,100.6
CTRPv2 rep 2,1.0,101.1
CTRPv2 rep 2,2.1,95.69
CTRPv2 rep 2,4.2,92.14
CTRPv2 rep 2,8.3,93.29
CTRPv2 rep 2,17.0,95.79
CTRPv2 rep 2,33.0,98.98
