Dataset,Dose,Response
GDSC1000,0.0195312,91.3797
GDSC1000,0.078125,91.3946
GDSC1000,0.3125,99.3195
GDSC1000,1.25,67.9945
GDSC1000,5.0,90.6992
GRAY rep 1,0.000427,101.749
GRAY rep 1,0.00213,100.296
GRAY rep 1,0.0107,106.134
GRAY rep 1,0.0533,97.468
GRAY rep 1,0.267,105.142
GRAY rep 1,1.33,99.1609
GRAY rep 1,6.67,88.0449
GRAY rep 1,33.3,86.2784
GRAY rep 1,167.0,76.4552
GRAY rep 2,0.000427,101.22
GRAY rep 2,0.00213,96.1028
GRAY rep 2,0.0107,102.621
GRAY rep 2,0.0533,96.4293
GRAY rep 2,0.267,103.701
GRAY rep 2,1.33,94.2789
GRAY rep 2,6.67,90.098
GRAY rep 2,33.3,69.3882
GRAY rep 2,167.0,86.4109
GRAY rep 3,0.000427,111.241
GRAY rep 3,0.00213,99.4039
GRAY rep 3,0.0107,112.117
GRAY rep 3,0.0533,101.669
GRAY rep 3,0.267,106.891
GRAY rep 3,1.33,98.8376
GRAY rep 3,6.67,87.3869
GRAY rep 3,33.3,89.6934
GRAY rep 3,167.0,86.9197
CTRPv2,0.003,96.59
CTRPv2,0.0061,98.6
CTRPv2,0.012,91.98
CTRPv2,0.024,91.26
CTRPv2,0.78,93.16
CTRPv2,1.6,92.66
CTRPv2,3.1,93.42
CTRPv2,6.2,89.12
CTRPv2,12.0,94.65
CTRPv2,25.0,89.19
CTRPv2,50.0,91.54
CTRPv2,100.0,19.03
