Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,41.771,0.682,0.64,3.885,0.394
184A1,GRAY,42.351,0.631,0.59,3.925,0.399
184B5,GRAY,37.525,1.27,1.16,3.718,0.341
600MPE,GRAY,33.587,0.468,0.374,29.465,0.314
AU565,GRAY,52.158,0.164,0.157,4.091,0.504
AU565,GRAY,51.554,0.176,0.168,4.217,0.499
BT-474,GRAY,20.362,23.6,23.6,0.000,0.153
BT-549,GRAY,48.963,0.276,0.267,2.517,0.472
BT-549,GRAY,51.874,0.192,0.187,2.170,0.5
HBL-100,GRAY,52.924,0.164,0.16,2.366,0.515
HBL-100,GRAY,55.033,0.119,0.116,2.999,0.537
HCC1143,GRAY,40.602,0.604,0.557,8.808,0.39
HCC1143,GRAY,47.980,0.307,0.277,3.972,0.443
HCC1187,GRAY,39.982,0.794,0.775,4.730,0.391
HCC1187,GRAY,43.029,0.579,0.568,3.049,0.42
HCC1395,GRAY,29.108,3.3,2.69,10.111,0.263
HCC1395,GRAY,40.482,0.856,0.771,3.912,0.368
HCC1395,GRAY,41.300,0.861,0.861,0.000,0.376
HCC1395,GRAY,2.061,N/A,7.33,95.877,0
HCC1419,GRAY,32.008,1.07,0.911,21.375,0.303
HCC1419,GRAY,32.639,2.53,2.2,4.784,0.287
HCC1419,GRAY,32.670,1.75,1.42,12.356,0.302
HCC1428,GRAY,32.799,2.09,2.01,5.125,0.316
HCC1569,GRAY,33.149,0.854,0.595,24.701,0.306
HCC1569,GRAY,35.008,1.69,1.26,9.030,0.308
HCC1569,GRAY,36.105,1.2,0.688,16.133,0.316
HCC1806,GRAY,51.192,0.213,0.208,1.896,0.493
HCC1806,GRAY,49.764,0.263,0.252,1.806,0.466
HCC1937,GRAY,42.863,0.446,0.392,9.317,0.407
HCC1937,GRAY,43.263,0.439,0.362,9.647,0.403
HCC1937,GRAY,1.541,N/A,11.2,96.887,0
HCC1954,GRAY,45.261,0.44,0.415,3.335,0.427
HCC1954,GRAY,37.564,0.921,0.88,8.332,0.365
HCC1954,GRAY,45.298,0.42,0.399,3.849,0.434
HCC202,GRAY,36.779,0.932,0.851,10.821,0.353
HCC202,GRAY,34.726,1.58,1.38,7.345,0.322
HCC2185,GRAY,37.442,1.44,1.44,0.086,0.336
HCC2185,GRAY,31.517,2.96,2.74,2.987,0.28
HCC2185,GRAY,35.529,1.78,1.75,0.796,0.323
