Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.708
GDSC1000 rep 1,0.04,94.0193
GDSC1000 rep 1,0.08,96.714
GDSC1000 rep 1,0.16,89.4891
GDSC1000 rep 1,0.32,91.5776
GDSC1000 rep 1,0.64,83.111
GDSC1000 rep 1,1.28,77.8549
GDSC1000 rep 1,2.56,74.8662
GDSC1000 rep 1,5.12,69.9098
GDSC1000 rep 2,0.015625,91.481
GDSC1000 rep 2,0.0625,87.9521
GDSC1000 rep 2,0.25,87.7328
GDSC1000 rep 2,1.0,83.4
GDSC1000 rep 2,4.0,76.7341
CTRPv2,0.0011,117.6
CTRPv2,0.0023,103.5
CTRPv2,0.0045,108.6
CTRPv2,0.009,116.4
CTRPv2,0.018,109.3
CTRPv2,0.036,111.8
CTRPv2,0.072,109.0
CTRPv2,0.14,104.1
CTRPv2,0.29,94.9
CTRPv2,0.58,98.53
CTRPv2,1.2,87.88
CTRPv2,2.3,78.19
CTRPv2,4.6,55.59
CTRPv2,9.2,58.91
CTRPv2,18.0,45.11
CTRPv2,37.0,9.616
