Dataset,Dose,Response
GDSC1000 rep 1,0.02,54.1912
GDSC1000 rep 1,0.04,83.9415
GDSC1000 rep 1,0.08,66.6141
GDSC1000 rep 1,0.16,50.8169
GDSC1000 rep 1,0.32,77.6349
GDSC1000 rep 1,0.64,56.7797
GDSC1000 rep 1,1.28,70.8502
GDSC1000 rep 1,2.56,26.5866
GDSC1000 rep 1,5.12,43.6324
GDSC1000 rep 2,0.0195312,111.156
GDSC1000 rep 2,0.0390625,109.908
GDSC1000 rep 2,0.078125,100.728
GDSC1000 rep 2,0.15625,91.9403
GDSC1000 rep 2,0.3125,90.0833
GDSC1000 rep 2,0.625,78.455
GDSC1000 rep 2,1.25,80.2414
GDSC1000 rep 2,2.5,69.7948
GDSC1000 rep 2,5.0,60.7402
CTRPv2,0.002,101.1
CTRPv2,0.0041,103.5
CTRPv2,0.0081,105.0
CTRPv2,0.016,94.33
CTRPv2,0.032,89.59
CTRPv2,0.065,98.83
CTRPv2,0.13,90.45
CTRPv2,0.26,86.08
CTRPv2,0.52,81.58
CTRPv2,1.0,79.51
CTRPv2,2.1,87.2
CTRPv2,4.2,78.46
CTRPv2,8.3,57.69
CTRPv2,17.0,62.21
CTRPv2,33.0,57.46
CTRPv2,66.0,39.98
