Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.3
CTRPv2 rep 1,0.002,105.9
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.0081,107.3
CTRPv2 rep 1,0.016,104.6
CTRPv2 rep 1,0.032,105.6
CTRPv2 rep 1,0.065,107.5
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,106.6
CTRPv2 rep 1,1.0,98.54
CTRPv2 rep 1,2.1,106.0
CTRPv2 rep 1,4.2,104.3
CTRPv2 rep 1,8.3,43.0
CTRPv2 rep 1,17.0,18.55
CTRPv2 rep 1,33.0,12.45
CTRPv2 rep 2,0.001,101.6
CTRPv2 rep 2,0.002,83.44
CTRPv2 rep 2,0.0041,131.9
CTRPv2 rep 2,0.0081,91.11
CTRPv2 rep 2,0.016,89.2
CTRPv2 rep 2,0.032,98.11
CTRPv2 rep 2,0.065,92.44
CTRPv2 rep 2,0.13,82.33
CTRPv2 rep 2,0.26,94.55
CTRPv2 rep 2,0.52,90.5
CTRPv2 rep 2,1.0,81.88
CTRPv2 rep 2,2.1,99.48
CTRPv2 rep 2,4.2,78.67
CTRPv2 rep 2,8.3,87.53
CTRPv2 rep 2,17.0,80.52
CTRPv2 rep 2,33.0,94.55
