Dataset,Dose,Response
CTRPv2 rep 1,0.009,99.87
CTRPv2 rep 1,0.018,91.69
CTRPv2 rep 1,0.036,98.39
CTRPv2 rep 1,0.072,94.62
CTRPv2 rep 1,0.14,96.16
CTRPv2 rep 1,0.29,98.08
CTRPv2 rep 1,0.58,95.28
CTRPv2 rep 1,1.2,93.51
CTRPv2 rep 1,2.3,98.97
CTRPv2 rep 1,4.6,95.68
CTRPv2 rep 1,9.2,102.2
CTRPv2 rep 1,18.0,100.3
CTRPv2 rep 1,37.0,106.4
CTRPv2 rep 1,74.0,98.91
CTRPv2 rep 1,150.0,88.04
CTRPv2 rep 1,300.0,96.87
CTRPv2 rep 2,0.009,108.3
CTRPv2 rep 2,0.018,112.7
CTRPv2 rep 2,0.036,100.6
CTRPv2 rep 2,0.072,99.76
CTRPv2 rep 2,0.14,105.2
CTRPv2 rep 2,0.29,113.2
CTRPv2 rep 2,0.58,108.0
CTRPv2 rep 2,1.2,98.01
CTRPv2 rep 2,2.3,95.76
CTRPv2 rep 2,4.6,97.02
CTRPv2 rep 2,9.2,95.28
CTRPv2 rep 2,18.0,101.1
CTRPv2 rep 2,37.0,86.93
CTRPv2 rep 2,74.0,86.07
CTRPv2 rep 2,300.0,46.94
