Dataset,Dose,Response
CCLE,0.0025,91.4
CCLE,0.008,88.0
CCLE,0.025,73.0
CCLE,0.08,50.0
CCLE,0.25,30.0
CCLE,0.8,21.0
CCLE,2.53,23.0
CCLE,8.0,22.0
FIMM,0.0001,112.02
FIMM,0.001,120.67
FIMM,0.01,99.45
FIMM,0.1,50.12
FIMM,1.0,23.8
CTRPv2,0.002,101.6
CTRPv2,0.0041,97.62
CTRPv2,0.0081,85.63
CTRPv2,0.016,93.92
CTRPv2,0.032,79.03
CTRPv2,0.065,74.84
CTRPv2,0.13,67.52
CTRPv2,0.26,72.97
CTRPv2,0.52,67.04
CTRPv2,1.0,61.92
CTRPv2,2.1,56.37
CTRPv2,4.2,49.0
CTRPv2,8.3,44.62
CTRPv2,17.0,40.55
CTRPv2,33.0,32.57
CTRPv2,66.0,33.32
