Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.002,110.9
CAL-78,CTRPv2,0.0041,105.4
CAL-78,CTRPv2,0.0081,114.6
CAL-78,CTRPv2,0.016,104.6
CAL-78,CTRPv2,0.032,104.0
CAL-78,CTRPv2,0.065,76.47
CAL-78,CTRPv2,0.13,113.2
CAL-78,CTRPv2,0.26,108.2
CAL-78,CTRPv2,0.52,105.7
CAL-78,CTRPv2,1.0,96.67
CAL-78,CTRPv2,2.1,112.4
CAL-78,CTRPv2,4.2,109.4
CAL-78,CTRPv2,8.3,64.54
CAL-78,CTRPv2,33.0,14.65
CAL-78,CTRPv2,66.0,9.993
RH-18,CTRPv2,0.002,93.18
RH-18,CTRPv2,0.0041,93.59
RH-18,CTRPv2,0.0081,95.34
RH-18,CTRPv2,0.016,94.58
RH-18,CTRPv2,0.032,87.88
RH-18,CTRPv2,0.065,77.78
RH-18,CTRPv2,0.13,94.12
RH-18,CTRPv2,0.26,97.57
RH-18,CTRPv2,0.52,95.05
RH-18,CTRPv2,1.0,103.6
RH-18,CTRPv2,2.1,96.43
RH-18,CTRPv2,4.2,78.65
RH-18,CTRPv2,8.3,43.75
RH-18,CTRPv2,17.0,45.23
RH-18,CTRPv2,33.0,12.14
RH-18,CTRPv2,66.0,11.92
RH-30,CTRPv2,0.002,98.72
RH-30,CTRPv2,0.0041,101.7
RH-30,CTRPv2,0.0081,93.52
RH-30,CTRPv2,0.016,94.8
RH-30,CTRPv2,0.032,101.2
RH-30,CTRPv2,0.065,99.71
RH-30,CTRPv2,0.13,98.75
RH-30,CTRPv2,0.26,96.13
RH-30,CTRPv2,0.52,95.74
RH-30,CTRPv2,1.0,95.69
RH-30,CTRPv2,2.1,88.63
RH-30,CTRPv2,4.2,83.0
RH-30,CTRPv2,8.3,63.54
RH-30,CTRPv2,17.0,66.62
RH-30,CTRPv2,33.0,6.468
RH-30,CTRPv2,66.0,5.386
RKN,CTRPv2,0.002,100.6
RKN,CTRPv2,0.0041,97.91
RKN,CTRPv2,0.0081,99.7
