Dataset,Dose,Response
GDSC1000 rep 1,0.02,107.861
GDSC1000 rep 1,0.04,99.4145
GDSC1000 rep 1,0.08,94.1771
GDSC1000 rep 1,0.16,95.7831
GDSC1000 rep 1,0.32,85.2303
GDSC1000 rep 1,0.64,79.83
GDSC1000 rep 1,1.28,102.796
GDSC1000 rep 1,2.56,75.432
GDSC1000 rep 1,5.12,89.6471
GDSC1000 rep 2,0.0195312,144.09
GDSC1000 rep 2,0.0390625,130.385
GDSC1000 rep 2,0.078125,119.161
GDSC1000 rep 2,0.15625,101.737
GDSC1000 rep 2,0.3125,87.6077
GDSC1000 rep 2,0.625,82.4566
GDSC1000 rep 2,1.25,113.331
GDSC1000 rep 2,2.5,102.708
GDSC1000 rep 2,5.0,64.7044
