Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0005,97.8506
NCI-H2452,GDSC1000,0.001,100.601
NCI-H2452,GDSC1000,0.002,99.7174
NCI-H2452,GDSC1000,0.004,98.9436
NCI-H2452,GDSC1000,0.008,99.5341
NCI-H2452,GDSC1000,0.016,102.688
NCI-H2452,GDSC1000,0.032,101.901
NCI-H2452,GDSC1000,0.064,101.52
NCI-H2452,GDSC1000,0.128,98.3646
NCI-H2596,GDSC1000,0.0005,100.675
NCI-H2596,GDSC1000,0.001,100.224
NCI-H2596,GDSC1000,0.002,100.152
NCI-H2596,GDSC1000,0.004,104.113
NCI-H2596,GDSC1000,0.008,102.902
NCI-H2596,GDSC1000,0.016,109.164
NCI-H2596,GDSC1000,0.032,101.833
NCI-H2596,GDSC1000,0.064,103.178
NCI-H2596,GDSC1000,0.128,103.484
H2795,GDSC1000,0.0005,98.673
H2795,GDSC1000,0.001,96.5076
H2795,GDSC1000,0.002,97.4806
H2795,GDSC1000,0.004,101.246
H2795,GDSC1000,0.008,107.924
H2795,GDSC1000,0.016,103.606
H2795,GDSC1000,0.032,102.128
H2795,GDSC1000,0.064,102.582
H2795,GDSC1000,0.128,107.362
MSTO-211H,GDSC1000,0.0005,99.727
MSTO-211H,GDSC1000,0.001,91.5628
MSTO-211H,GDSC1000,0.002,102.426
MSTO-211H,GDSC1000,0.004,101.089
MSTO-211H,GDSC1000,0.008,97.2569
MSTO-211H,GDSC1000,0.016,103.195
MSTO-211H,GDSC1000,0.032,87.4314
MSTO-211H,GDSC1000,0.064,101.128
MSTO-211H,GDSC1000,0.128,97.4157
H2369,GDSC1000,0.0005,100.164
H2369,GDSC1000,0.001,103.685
H2369,GDSC1000,0.002,106.032
H2369,GDSC1000,0.004,104.824
H2369,GDSC1000,0.008,103.736
H2369,GDSC1000,0.016,105.784
H2369,GDSC1000,0.032,82.0121
H2369,GDSC1000,0.064,65.4084
H2369,GDSC1000,0.128,67.0357
NCI-H28,GDSC1000,0.0005,92.8896
NCI-H28,GDSC1000,0.001,95.6714
NCI-H28,GDSC1000,0.002,95.2686
NCI-H28,GDSC1000,0.004,98.6537
NCI-H28,GDSC1000,0.008,96.57
NCI-H28,GDSC1000,0.016,98.6586
NCI-H28,GDSC1000,0.032,95.3027
NCI-H28,GDSC1000,0.064,96.0677
NCI-H28,GDSC1000,0.128,96.2289
H2722,GDSC1000,0.0005,92.3558
H2722,GDSC1000,0.001,98.7572
H2722,GDSC1000,0.002,105.54
H2722,GDSC1000,0.004,110.301
H2722,GDSC1000,0.008,99.3885
H2722,GDSC1000,0.016,116.234
H2722,GDSC1000,0.032,108.832
H2722,GDSC1000,0.064,103.985
H2722,GDSC1000,0.128,106.715
H513,GDSC1000,0.0005,94.5097
H513,GDSC1000,0.001,97.6815
H513,GDSC1000,0.002,91.7003
H513,GDSC1000,0.004,96.9144
H513,GDSC1000,0.008,97.2365
H513,GDSC1000,0.016,98.7353
H513,GDSC1000,0.032,96.9357
H513,GDSC1000,0.064,93.4795
H513,GDSC1000,0.128,93.4395
IST-MES1,GDSC1000,0.0005,98.864
IST-MES1,GDSC1000,0.001,99.0369
IST-MES1,GDSC1000,0.002,94.584
IST-MES1,GDSC1000,0.004,109.062
IST-MES1,GDSC1000,0.008,101.886
IST-MES1,GDSC1000,0.016,107.895
IST-MES1,GDSC1000,0.032,92.6607
IST-MES1,GDSC1000,0.064,97.7112
IST-MES1,GDSC1000,0.128,90.2784
NCI-H2052,GDSC1000,0.0005,96.0817
NCI-H2052,GDSC1000,0.001,95.1064
NCI-H2052,GDSC1000,0.002,95.2219
NCI-H2052,GDSC1000,0.004,93.8557
NCI-H2052,GDSC1000,0.008,93.2061
NCI-H2052,GDSC1000,0.016,95.4355
NCI-H2052,GDSC1000,0.032,96.3083
NCI-H2052,GDSC1000,0.064,97.7226
NCI-H2052,GDSC1000,0.128,94.6485
H2869,GDSC1000,0.0005,87.8812
H2869,GDSC1000,0.001,91.6879
H2869,GDSC1000,0.002,94.2455
H2869,GDSC1000,0.004,94.1288
H2869,GDSC1000,0.008,92.8493
H2869,GDSC1000,0.016,92.0488
H2869,GDSC1000,0.032,86.6555
H2869,GDSC1000,0.064,96.4647
H2869,GDSC1000,0.128,94.5955
H2818,GDSC1000,0.0005,96.3355
H2818,GDSC1000,0.001,101.163
H2818,GDSC1000,0.002,96.827
H2818,GDSC1000,0.004,98.9088
H2818,GDSC1000,0.008,93.6244
H2818,GDSC1000,0.016,101.759
H2818,GDSC1000,0.032,101.036
H2818,GDSC1000,0.064,107.532
H2818,GDSC1000,0.128,101.908
MPP-89,GDSC1000,0.0005,108.099
MPP-89,GDSC1000,0.001,100.88
MPP-89,GDSC1000,0.002,103.118
MPP-89,GDSC1000,0.004,102.603
MPP-89,GDSC1000,0.008,97.7649
MPP-89,GDSC1000,0.016,107.837
MPP-89,GDSC1000,0.032,93.1502
MPP-89,GDSC1000,0.064,92.0158
MPP-89,GDSC1000,0.128,86.8369
H290,GDSC1000,0.0005,104.324
H290,GDSC1000,0.001,103.519
H290,GDSC1000,0.002,97.47
H290,GDSC1000,0.004,100.403
H290,GDSC1000,0.008,96.5142
H290,GDSC1000,0.016,108.279
H290,GDSC1000,0.032,106.373
H290,GDSC1000,0.064,81.5867
H290,GDSC1000,0.128,89.0666
H2804,GDSC1000,0.0005,94.6156
H2804,GDSC1000,0.001,96.8093
H2804,GDSC1000,0.002,96.0176
H2804,GDSC1000,0.004,98.0402
H2804,GDSC1000,0.008,95.4686
H2804,GDSC1000,0.016,110.37
H2804,GDSC1000,0.032,100.031
H2804,GDSC1000,0.064,111.438
H2804,GDSC1000,0.128,104.285
H2803,GDSC1000,0.0005,95.0758
H2803,GDSC1000,0.001,95.2624
H2803,GDSC1000,0.002,95.1831
H2803,GDSC1000,0.004,98.5187
H2803,GDSC1000,0.008,97.5782
H2803,GDSC1000,0.016,98.6893
H2803,GDSC1000,0.032,98.2132
H2803,GDSC1000,0.064,90.9534
H2803,GDSC1000,0.128,95.0048
H2461,GDSC1000,0.0005,100.19
H2461,GDSC1000,0.001,102.798
H2461,GDSC1000,0.002,101.337
H2461,GDSC1000,0.004,103.676
H2461,GDSC1000,0.008,99.6222
H2461,GDSC1000,0.016,105.503
H2461,GDSC1000,0.032,104.998
H2461,GDSC1000,0.064,105.857
H2461,GDSC1000,0.128,100.053
