Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.66
CTRPv2 rep 1,0.0041,98.59
CTRPv2 rep 1,0.0081,98.86
CTRPv2 rep 1,0.016,94.61
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,84.63
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,99.49
CTRPv2 rep 1,1.0,93.87
CTRPv2 rep 1,2.1,97.54
CTRPv2 rep 1,4.2,97.79
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,98.83
CTRPv2 rep 1,33.0,100.1
CTRPv2 rep 1,66.0,96.41
CTRPv2 rep 2,0.002,93.47
CTRPv2 rep 2,0.0041,95.31
CTRPv2 rep 2,0.0081,97.03
CTRPv2 rep 2,0.016,87.61
CTRPv2 rep 2,0.032,97.79
CTRPv2 rep 2,0.065,94.61
CTRPv2 rep 2,0.13,96.11
CTRPv2 rep 2,0.26,98.65
CTRPv2 rep 2,0.52,89.3
CTRPv2 rep 2,1.0,92.81
CTRPv2 rep 2,2.1,91.18
CTRPv2 rep 2,4.2,83.89
CTRPv2 rep 2,8.3,96.44
CTRPv2 rep 2,17.0,90.94
CTRPv2 rep 2,33.0,92.34
CTRPv2 rep 2,66.0,90.98
