Dataset,Dose,Response
GDSC1000,0.004,36.5345
GDSC1000,0.008,114.755
GDSC1000,0.016,106.424
GDSC1000,0.032,106.928
GDSC1000,0.064,61.3515
GDSC1000,0.128,59.2473
GDSC1000,0.256,49.0536
GDSC1000,0.512,13.6932
GDSC1000,1.024,6.993
gCSI,0.003056,104.908
gCSI,0.009167,100.435
gCSI,0.0275,108.855
gCSI,0.0825,100.262
gCSI,0.2475,94.8813
gCSI,0.7425,65.0052
gCSI,2.22222,18.0722
gCSI,6.66667,45.3268
gCSI,20.0,57.5274
CTRPv2,0.002,103.4
CTRPv2,0.0041,104.9
CTRPv2,0.0081,96.81
CTRPv2,0.016,96.05
CTRPv2,0.032,86.58
CTRPv2,0.065,101.5
CTRPv2,0.13,77.38
CTRPv2,0.26,63.75
CTRPv2,0.52,47.24
CTRPv2,1.0,45.04
CTRPv2,2.1,37.41
CTRPv2,4.2,20.28
CTRPv2,8.3,32.6
CTRPv2,17.0,34.94
CTRPv2,33.0,33.98
CTRPv2,66.0,29.32
