Dataset,Dose,Response
GRAY rep 1,0.000221,92.2016
GRAY rep 1,0.0011,86.3412
GRAY rep 1,0.00552,94.7888
GRAY rep 1,0.0276,102.0
GRAY rep 1,0.138,78.9696
GRAY rep 1,0.69,71.5935
GRAY rep 1,3.45,3.56555
GRAY rep 1,17.2,4.08571
GRAY rep 1,86.2,131.157
GRAY rep 2,0.000236,90.4857
GRAY rep 2,0.00118,99.28
GRAY rep 2,0.00589,96.8866
GRAY rep 2,0.0294,80.9496
GRAY rep 2,0.147,66.2403
GRAY rep 2,0.736,39.0543
GRAY rep 2,3.68,5.29682
GRAY rep 2,18.4,5.95447
GRAY rep 2,92.0,4.63722
GRAY rep 3,0.000236,121.902
GRAY rep 3,0.00118,91.512
GRAY rep 3,0.00589,112.817
GRAY rep 3,0.0294,88.2278
GRAY rep 3,0.147,84.0478
GRAY rep 3,0.736,43.3972
GRAY rep 3,3.68,4.07336
GRAY rep 3,18.4,3.8601
GRAY rep 3,92.0,3.18369
