Cell Line,Dataset,Dose,Response
TUHR14TKB,CTRPv2,0.26,78.87
TUHR14TKB,CTRPv2,0.52,83.35
TUHR14TKB,CTRPv2,1.0,107.3
TUHR14TKB,CTRPv2,2.1,83.1
TUHR14TKB,CTRPv2,4.2,59.43
TUHR14TKB,CTRPv2,8.4,55.91
TUHR14TKB,CTRPv2,17.0,56.95
TUHR14TKB,CTRPv2,34.0,13.71
UO31,CTRPv2,0.001,115.6
UO31,CTRPv2,0.002,108.3
UO31,CTRPv2,0.0041,113.1
UO31,CTRPv2,0.0082,110.6
UO31,CTRPv2,0.016,111.1
UO31,CTRPv2,0.033,108.2
UO31,CTRPv2,0.066,108.9
UO31,CTRPv2,0.13,107.7
UO31,CTRPv2,0.26,98.88
UO31,CTRPv2,0.52,99.97
UO31,CTRPv2,1.0,108.6
UO31,CTRPv2,2.1,102.2
UO31,CTRPv2,4.2,82.05
UO31,CTRPv2,8.4,70.02
UO31,CTRPv2,17.0,85.3
UO31,CTRPv2,34.0,45.75
KMRC-3,CTRPv2,0.001,69.67
KMRC-3,CTRPv2,0.002,66.25
KMRC-3,CTRPv2,0.0041,82.57
KMRC-3,CTRPv2,0.0082,84.43
KMRC-3,CTRPv2,0.016,70.56
KMRC-3,CTRPv2,0.033,63.11
KMRC-3,CTRPv2,0.066,85.13
KMRC-3,CTRPv2,0.13,83.06
KMRC-3,CTRPv2,0.26,94.22
KMRC-3,CTRPv2,0.52,94.17
KMRC-3,CTRPv2,1.0,97.45
KMRC-3,CTRPv2,2.1,97.15
KMRC-3,CTRPv2,4.2,59.11
KMRC-3,CTRPv2,8.4,63.42
KMRC-3,CTRPv2,17.0,53.65
KMRC-3,CTRPv2,34.0,16.1
RCC10RGB,CTRPv2,0.001,95.59
RCC10RGB,CTRPv2,0.002,95.44
RCC10RGB,CTRPv2,0.0041,97.82
RCC10RGB,CTRPv2,0.0082,99.42
RCC10RGB,CTRPv2,0.016,98.15
RCC10RGB,CTRPv2,0.033,97.47
RCC10RGB,CTRPv2,0.066,97.61
RCC10RGB,CTRPv2,0.13,99.15
RCC10RGB,CTRPv2,0.26,91.59
RCC10RGB,CTRPv2,0.52,95.92
RCC10RGB,CTRPv2,1.0,99.11
RCC10RGB,CTRPv2,2.1,97.11
RCC10RGB,CTRPv2,4.2,92.64
RCC10RGB,CTRPv2,8.4,89.38
RCC10RGB,CTRPv2,17.0,96.95
RCC10RGB,CTRPv2,34.0,83.99
