Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,GDSC1000,6.923,N/A,1.15,52.684,0.0486
SNU-182,GDSC1000,1.456,10.6,10.6,0.000,0
PLC-PRF-5,GDSC1000,2.473,N/A,0.0219,97.112,0
JHH-7,GDSC1000,1.868,N/A,2.22,59.333,0.00653
JHH-2,GDSC1000,6.032,N/A,0.0598,91.097,0
C3A,GDSC1000,16.249,N/A,0.000768,67.503,0
Hep 3B2.1-7,GDSC1000,34.202,0.765,0.765,0.000,0.269
SNU-387,GDSC1000,34.794,0.296,0.0571,49.203,0.291
JHH-4,GDSC1000,4.560,16.3,16.3,0.000,0
SK-HEP-1,GDSC1000,16.393,N/A,0.0173,81.703,0.0767
JHH-6,GDSC1000,17.523,N/A,0.0936,70.461,0.104
HuH-7,GDSC1000,21.032,1.56,1.25,8.140,0.143
SNU-475,GDSC1000,1.461,N/A,2.45,97.077,0
huH-1,GDSC1000,9.512,N/A,0.000453,80.977,0
JHH-1,GDSC1000,2.557,N/A,1e+06,94.887,0
HLE,GDSC1000,1.187,3.46,3.46,0.000,0
SNU-423,GDSC1000,32.262,N/A,1e-06,67.738,0.247
SNU-449,GDSC1000,19.987,N/A,0.0583,70.220,0.122
