Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,61.410,0.0625,0.0598,4.943,0.596
OUMS-23,CTRPv2,43.213,0.527,0.514,1.719,0.407
COLO-741,CTRPv2,34.057,1.45,1.45,0.000,0.315
DLD-1,CTRPv2,44.787,0.464,0.459,0.614,0.417
LS-411N,CTRPv2,43.542,0.539,0.539,0.000,0.405
LS-513,CTRPv2,59.604,0.0955,0.0955,0.000,0.555
SK-CO-1,CTRPv2,57.248,0.114,0.112,2.221,0.558
SW48,CTRPv2,80.172,0.00964,0.00935,2.327,0.781
COLO-205,CTRPv2,47.781,0.347,0.347,0.000,0.44
SNU-81,CTRPv2,63.567,0.0595,0.0595,0.000,0.595
SNU-C2A,CTRPv2,44.033,0.542,0.542,0.000,0.388
HCT-116,CTRPv2,16.065,17.4,17.4,0.000,0.115
LS 180,CTRPv2,56.787,0.116,0.116,0.000,0.52
HT-115,CTRPv2,53.019,0.192,0.189,0.977,0.498
SW1116,CTRPv2,35.619,1.75,1.75,0.000,0.307
CL-11,CTRPv2,48.385,0.333,0.333,0.000,0.428
KM12,CTRPv2,42.178,0.484,0.426,7.847,0.393
RKO,CTRPv2,48.167,0.313,0.3,1.967,0.446
CW-2,CTRPv2,23.986,2.17,1.31,35.991,0.212
NCI-H508,CTRPv2,39.123,0.772,0.734,3.514,0.366
CCK-81,CTRPv2,37.709,0.993,0.989,0.208,0.345
COLO 201,CTRPv2,28.018,1.53,1.25,20.880,0.26
SNU-C5,CTRPv2,38.886,0.702,0.65,6.758,0.368
LS-123,CTRPv2,37.233,0.862,0.772,7.084,0.345
SNU-407,CTRPv2,39.742,0.746,0.71,2.835,0.367
SNU-61,CTRPv2,28.848,2.48,2.47,0.338,0.267
HT55,CTRPv2,35.844,1.15,1.13,1.614,0.336
SW620,CTRPv2,35.122,1.21,1.16,2.988,0.325
LoVo,CTRPv2,41.225,0.328,0.25,13.002,0.374
MDST8,CTRPv2,47.950,0.31,0.306,2.018,0.467
C2BBe1,CTRPv2,33.881,1.44,1.41,1.162,0.314
LS-1034,CTRPv2,27.342,2.58,2.49,5.092,0.26
Gp2D,CTRPv2,64.044,0.0466,0.0426,5.500,0.611
RCM-1,CTRPv2,18.039,3.04,1.88,42.754,0.158
NCI-H716,CTRPv2,24.545,2.74,2.52,14.449,0.233
HCT-15,CTRPv2,46.652,0.335,0.312,4.338,0.437
HCC-56,CTRPv2,19.597,3.52,2.83,28.891,0.179
SNU-503,CTRPv2,34.474,1.39,1.39,0.000,0.319
SNU-C1,CTRPv2,44.999,0.412,0.379,4.057,0.415
SW948,CTRPv2,38.925,0.896,0.884,0.513,0.347
COLO-678,CTRPv2,35.078,1.3,1.3,0.000,0.325
SW1417,CTRPv2,24.904,2.82,2.58,12.495,0.235
NCI-H747,CTRPv2,42.901,0.576,0.576,0.000,0.399
SNU-C4,CTRPv2,24.398,3.74,3.69,2.461,0.235
T84,CTRPv2,35.139,0.84,0.445,22.598,0.307
SNU-1033,CTRPv2,33.814,1.18,1.13,7.003,0.327
COLO-320-HSR,CTRPv2,22.063,4.31,4.14,7.812,0.21
