Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,7.445,N/A,0.0281,91.981,0
SISO,GDSC1000,8.534,N/A,1e-06,91.466,0
MFE-319,GDSC1000,0.578,N/A,0.125,98.843,0
MFE-280,GDSC1000,1.000,N/A,218,98.001,0
MES-SA,GDSC1000,1.281,N/A,5.51,97.438,0
MFE-296,GDSC1000,0.010,N/A,16.2,78.230,0
KLE,GDSC1000,3.873,N/A,4.32,92.255,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.133,N/A,0.0501,99.834,0
EN,GDSC1000,4.134,N/A,0.333,91.732,0
ESS-1,GDSC1000,10.501,295,295,0.000,0
SNG-M,GDSC1000,1.400,6.59,6.59,0.000,0
HEC-1,GDSC1000,1.787,N/A,0.0997,96.426,0
AN3-CA,GDSC1000,1.053,N/A,10.2,97.442,0
RL95-2,GDSC1000,0.788,N/A,0.0384,99.104,0
