Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,14.492,4.27,2.6,43.081,0.126
KURAMOCHI,CTRPv2,2.884,N/A,13.5,63.998,0.0069
ONCO-DG-1,CTRPv2,11.740,3.99,2.47,42.637,0.1
OVTOKO,CTRPv2,23.970,1.61,0.59,32.442,0.196
OVSAHO,CTRPv2,5.704,N/A,2.76,77.102,0.0315
SNU-119,CTRPv2,25.074,1.5,0.76,24.217,0.208
DOV13,CTRPv2,17.289,2.93,2.76,10.476,0.162
ES-2,CTRPv2,22.262,1.68,0.887,28.556,0.188
OVISE,CTRPv2,16.651,2.28,1.82,29.468,0.151
JHOC-5,CTRPv2,19.011,1.87,1.59,24.060,0.175
FU-OV-1,CTRPv2,24.091,1.89,0.741,35.850,0.204
IGROV-1,CTRPv2,20.808,1.82,1.36,34.331,0.189
MCAS,CTRPv2,26.699,1.55,1.43,14.512,0.254
OVCAR-4,CTRPv2,8.846,N/A,3.7,59.962,0.0677
OVCAR-8,CTRPv2,13.427,5.18,2.84,45.468,0.115
IGROV-1,CTRPv2,25.281,1.57,1.25,22.302,0.232
SNU-840,CTRPv2,9.915,42.6,42.6,0.000,0
TYK-nu,CTRPv2,23.129,1.11,0.941,23.959,0.215
Caov-3,CTRPv2,23.608,1.33,1.19,15.742,0.221
Hey-A8,CTRPv2,22.382,1.18,0.987,25.215,0.207
OVK18,CTRPv2,15.870,2.39,1.84,32.420,0.142
RMG-I,CTRPv2,20.143,1.08,0.743,38.674,0.18
SK-OV-3,CTRPv2,13.763,4.73,1.47,46.691,0.112
OAW-28,CTRPv2,3.606,N/A,1.24,57.023,0.0226
COV362,CTRPv2,10.635,N/A,1.99,53.102,0.086
EFO-27,CTRPv2,16.285,2.75,2.39,21.805,0.149
EFO-21,CTRPv2,12.825,3.32,2.03,42.975,0.11
JHOM-1,CTRPv2,11.825,N/A,1.3,56.725,0.0814
COV644,CTRPv2,11.059,21.8,6.99,35.865,0.0785
OV-90,CTRPv2,18.601,2.94,2.34,29.730,0.17
OAW-42,CTRPv2,18.726,2.11,1.85,20.085,0.173
OV7,CTRPv2,18.276,1.86,1.51,28.447,0.166
OAW-28,CTRPv2,13.441,8.81,2.27,49.778,0.113
OV56,CTRPv2,25.140,1.59,1.4,19.924,0.236
JHOS-2,CTRPv2,12.729,3.46,1.81,46.275,0.108
TOV-112D,CTRPv2,29.932,1.02,1.02,0.000,0.267
OVCAR-5,CTRPv2,21.050,6.57,6.57,0.000,0.16
OC-314,CTRPv2,39.708,0.558,0.544,1.943,0.373
COV434,CTRPv2,30.770,1.4,1.25,6.085,0.274
