Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,3.392,N/A,0.0417,95.210,0
KMRC-20,CTRPv2,2.337,N/A,4.76,90.756,0
OS-RC-2,CTRPv2,0.145,N/A,1.53,99.598,0
769-P,CTRPv2,2.303,N/A,2.72,93.316,0
SNU-1272,CTRPv2,2.651,N/A,4.1e+05,94.698,0
TUHR10TKB,CTRPv2,2.362,29.8,29.8,0.000,0.0158
VMRC-RCW,CTRPv2,6.146,N/A,1.47,83.790,0.00858
KMRC-1,CTRPv2,6.484,N/A,0.522,86.078,0.0109
ACHN,CTRPv2,8.239,N/A,1e-06,83.521,0
VMRC-RCZ,CTRPv2,5.411,99.9,99.9,0.000,0
CAKI-1,CTRPv2,9.504,N/A,0.00184,90.263,0
Caki-2,CTRPv2,5.785,N/A,1e+06,85.916,0
CAL-54,CTRPv2,2.775,N/A,5.88,88.065,0.00359
KMRC-2,CTRPv2,7.084,N/A,1.76,80.792,0.0139
786-0,CTRPv2,5.672,N/A,2.24,82.637,0.0163
TUHR14TKB,CTRPv2,4.105,N/A,1e+06,91.790,0
UO31,CTRPv2,12.914,112,112,0.000,0
KMRC-3,CTRPv2,9.095,39.9,39.9,0.000,0
RCC10RGB,CTRPv2,5.387,98.3,98.3,0.000,0
