Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,14.682,N/A,2.92,66.043,0.0956
LN-229,GDSC1000,3.972,N/A,52.1,66.129,0
MOG-G-UVW,GDSC1000,25.959,8.11,4.56,27.637,0.208
Hs 683,GDSC1000,0.501,54.6,54.6,0.000,0
U-87-MG,GDSC1000,13.120,N/A,8.03,53.489,0.0737
SNB75,GDSC1000,15.767,74.3,20.2,29.140,0.0866
D-247MG,GDSC1000,3.675,N/A,3.76,90.588,0
SK-MG-1,GDSC1000,15.324,8.26e+03,8.26e+03,0.000,0
YKG-1,GDSC1000,3.794,29.9,29.9,0.000,0.0245
U251,GDSC1000,17.735,15.6,5.82,42.854,0.136
KG-1-C,GDSC1000,0.000,N/A,4.01,100.000,0
D-336MG,GDSC1000,1.010,N/A,31.6,68.750,0.00118
SF295,GDSC1000,10.201,78.6,36.8,23.669,0
U-118-MG,GDSC1000,0.242,N/A,0.00318,99.758,0
D-423MG,GDSC1000,19.625,N/A,1.95,61.070,0.138
8-MG-BA,GDSC1000,20.316,N/A,0.915,68.224,0.135
MOG-G-CCM,GDSC1000,13.265,N/A,5.57,57.968,0.0967
KNS-81-FD,GDSC1000,16.532,1.53e+03,8.36,48.372,0.0891
GMS-10,GDSC1000,4.223,N/A,0.81,91.555,0
D-283MED,GDSC1000,12.112,N/A,8.43,57.267,0.0608
LNZTA3WT4,GDSC1000,9.507,N/A,10.8,51.616,0.0715
D-542MG,GDSC1000,1.024,N/A,0.000332,98.976,0
SF126,GDSC1000,15.202,N/A,4.34,60.907,0.0788
LN-18,GDSC1000,1.828,N/A,1.18,96.928,0
SF539,GDSC1000,14.597,13.3,11.7,20.205,0.127
CAS-1,GDSC1000,0.371,N/A,0.00213,99.629,0
ONS-76,GDSC1000,15.238,N/A,5.02,54.364,0.12
DK-MG,GDSC1000,6.266,N/A,8.75,78.693,0.00872
H4,GDSC1000,1.465,40.7,40.7,0.000,0
D-263MG,GDSC1000,4.471,7.4e+03,7.4e+03,0.000,0
SW1783,GDSC1000,4.123,N/A,1e+06,79.919,0
LN-405,GDSC1000,4.146,1.26e+06,1e+06,2.680,0
KINGS-1,GDSC1000,17.617,63.2,63.2,0.000,0
SF268,GDSC1000,29.911,9.71,3.71,27.121,0.228
no-11,GDSC1000,9.354,N/A,6.56,67.647,0.0525
CCF-STTG1,GDSC1000,2.128,N/A,1e+06,95.745,0
PFSK-1,GDSC1000,11.425,N/A,5.31,64.755,0.0777
no-10,GDSC1000,4.829,N/A,8.74,79.834,0.0144
DBTRG-05MG,GDSC1000,14.531,N/A,1.98,71.044,0.0752
KNS-42,GDSC1000,8.750,N/A,5.17,73.449,0.0467
YH-13,GDSC1000,2.980,N/A,4.91,93.825,0
Daoy,GDSC1000,28.755,7.78,1.69,45.668,0.229
GI-1,GDSC1000,20.336,16.9,4.61,42.759,0.152
SW1088,GDSC1000,1.371,N/A,12.3,92.095,0
D-566MG,GDSC1000,13.589,N/A,4.26,62.857,0.0872
M059J,GDSC1000,19.851,82.3,7.03,40.904,0.123
A172,GDSC1000,19.257,N/A,1.32,66.418,0.126
Becker,GDSC1000,1.379,41.4,41.4,0.000,0
T98G,GDSC1000,1.485,40.5,40.5,0.000,0
KALS-1,GDSC1000,19.724,N/A,1.85,61.448,0.118
D-502MG,GDSC1000,14.116,N/A,1.94,72.054,0.0791
GB-1,GDSC1000,35.078,6.03,6.03,0.000,0.283
KS-1,GDSC1000,10.886,N/A,6.11,63.771,0.0691
GAMG,GDSC1000,20.346,18.6,18.6,0.000,0.14
AM-38,GDSC1000,37.065,4.12,1.18,36.660,0.304
42-MG-BA,GDSC1000,34.101,N/A,0.615,51.447,0.272
D-392MG,GDSC1000,6.071,N/A,15.5,73.122,0.01
CAS-1,CTRPv2,11.717,N/A,0.0154,86.791,0.0245
NMC-G1,CTRPv2,2.166,N/A,1e+06,95.668,0
SNU-626,CTRPv2,6.225,N/A,1e+06,87.550,0
SNU-738,CTRPv2,8.670,3.04e+12,1e+06,42.375,0
SNU-201,CTRPv2,0.202,239,239,0.000,0
ONS-76,CTRPv2,13.664,30,9.41,46.094,0.111
Daoy,CTRPv2,11.194,N/A,5.76,63.493,0.0657
GB-1,CTRPv2,8.259,N/A,11.5,65.663,0.0452
SF126,CTRPv2,11.770,N/A,7.15,57.966,0.0868
SNU-1105,CTRPv2,7.310,N/A,1e+06,70.464,0
U-87-MG,CTRPv2,5.587,N/A,18.6,71.606,0.0237
SF295,CTRPv2,7.187,N/A,1e-06,85.625,0
LN-18,CTRPv2,6.614,N/A,26.6,56.840,0.0493
LN-229,CTRPv2,5.222,N/A,25.2,67.175,0.0313
SNU-466,CTRPv2,1.862,724,724,0.000,0
KNS-60,CTRPv2,2.597,1.96e+03,1.96e+03,0.000,0
KNS81,CTRPv2,1.975,N/A,34.1,85.585,0.00131
KALS-1,CTRPv2,3.614,N/A,67.6,66.371,0.00981
DBTRG-05MG,CTRPv2,7.026,1.86e+03,1.86e+03,0.000,0
GAMG,CTRPv2,2.022,6.66e+03,6.66e+03,0.000,0
SW1088,CTRPv2,7.047,N/A,37,57.693,0.0305
CCF-STTG1,CTRPv2,3.657,N/A,2.99,89.953,1.99e-05
DK-MG,CTRPv2,6.163,N/A,4.81,80.622,0.0295
CCF-STTG1,CTRPv2,6.065,N/A,28.4,68.979,0.0182
GI-1,CTRPv2,2.002,N/A,109,74.038,0.00143
U-118-MG,CTRPv2,9.753,1.45e+04,1.45e+04,0.000,0
A172,CTRPv2,14.090,N/A,1.43,67.620,0.0929
T98G,CTRPv2,0.225,233,233,0.000,0
Becker,CTRPv2,5.530,1.28e+03,1.28e+03,0.000,0
8-MG-BA,CTRPv2,2.114,1.12e+03,1.12e+03,0.000,0
GMS-10,CTRPv2,0.264,223,223,0.000,0
GOS-3,CTRPv2,6.794,N/A,6.08,77.014,0.0344
M059K,CTRPv2,2.443,N/A,39.6,80.769,0.00406
TM-31,CTRPv2,4.276,N/A,7.91,84.165,0.0147
YH-13,CTRPv2,3.538,N/A,20.7,80.751,0.00862
Hs 683,CTRPv2,4.177,N/A,10.3,82.919,0.0161
KNS-42,CTRPv2,1.087,N/A,0.0621,97.825,0
YKG-1,CTRPv2,5.422,N/A,12.5,76.008,0.0308
D-283MED,CTRPv2,23.620,7.08,6.27,19.262,0.222
SW1783,CTRPv2,3.011,N/A,4.34,90.819,0
SF268,CTRPv2,13.489,92.4,18.5,36.168,0.0918
SF539,CTRPv2,31.960,3.68,2.46,16.861,0.28
U251MG,CTRPv2,6.390,2.09e+03,2.09e+03,0.000,0
SNB75,CTRPv2,8.325,N/A,17.4,67.746,0.0266
42-MG-BA,CTRPv2,47.988,N/A,1e-06,4.024,0
