Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.001,93.4641
JAR,GDSC1000,0.002,95.9392
JAR,GDSC1000,0.004,93.968
JAR,GDSC1000,0.008,95.9891
JAR,GDSC1000,0.016,103.798
JAR,GDSC1000,0.032,89.2236
JAR,GDSC1000,0.064,113.51
JAR,GDSC1000,0.128,83.0081
JAR,GDSC1000,0.256,79.8818
Tera-1,GDSC1000,0.001,90.3829
Tera-1,GDSC1000,0.002,90.9425
Tera-1,GDSC1000,0.004,92.1302
Tera-1,GDSC1000,0.008,86.4053
Tera-1,GDSC1000,0.016,101.664
Tera-1,GDSC1000,0.032,95.447
Tera-1,GDSC1000,0.064,35.5736
Tera-1,GDSC1000,0.128,34.0837
Tera-1,GDSC1000,0.256,35.6242
NTERA-2_cl.D1,GDSC1000,0.001,87.3585
NTERA-2_cl.D1,GDSC1000,0.002,86.0206
NTERA-2_cl.D1,GDSC1000,0.004,107.669
NTERA-2_cl.D1,GDSC1000,0.008,72.9449
NTERA-2_cl.D1,GDSC1000,0.016,95.8067
NTERA-2_cl.D1,GDSC1000,0.032,20.5553
NTERA-2_cl.D1,GDSC1000,0.064,4.82564
NTERA-2_cl.D1,GDSC1000,0.128,2.70838
NTERA-2_cl.D1,GDSC1000,0.256,3.15082
NEC8,GDSC1000,0.001,100.876
NEC8,GDSC1000,0.002,105.514
NEC8,GDSC1000,0.004,105.979
NEC8,GDSC1000,0.008,95.5403
NEC8,GDSC1000,0.016,102.189
NEC8,GDSC1000,0.032,18.0661
NEC8,GDSC1000,0.064,17.8512
NEC8,GDSC1000,0.128,16.8912
NEC8,GDSC1000,0.256,15.6339
