Dataset,Dose,Response
GDSC1000,0.0204687,96.743
GDSC1000,0.0409375,99.0903
GDSC1000,0.081875,99.0781
GDSC1000,0.16375,98.9512
GDSC1000,0.3275,105.51
GDSC1000,0.655,99.8246
GDSC1000,1.31,103.475
GDSC1000,2.62,94.354
GDSC1000,5.24,87.5599
CTRPv2,0.002,104.7
CTRPv2,0.0041,96.89
CTRPv2,0.0081,101.0
CTRPv2,0.016,97.61
CTRPv2,0.032,102.7
CTRPv2,0.065,96.16
CTRPv2,0.13,101.3
CTRPv2,0.26,104.8
CTRPv2,0.52,101.3
CTRPv2,1.0,103.2
CTRPv2,2.1,93.87
CTRPv2,4.2,96.81
CTRPv2,8.3,97.82
CTRPv2,17.0,100.0
CTRPv2,33.0,91.47
CTRPv2,66.0,19.86
