Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT112,CTRPv2,10.478,N/A,8.03e+05,74.679,0
BT224,CTRPv2,7.527,N/A,9.44e+05,75.907,0
U-CH1,CTRPv2,19.200,N/A,0.000143,61.600,0
HS888LU,CTRPv2,8.594,N/A,1e+06,82.812,0
BT139,CTRPv2,5.921,N/A,0.932,83.883,0.0219
BT159,CTRPv2,8.431,N/A,5.05e+05,78.706,0
BT228,CTRPv2,9.217,N/A,1.62,70.277,0.0591
BT231,CTRPv2,8.016,N/A,1.02,77.584,0.0449
BT239,CTRPv2,7.744,N/A,1.35,76.455,0.0449
BT248,CTRPv2,15.158,25,25,0.000,0.107
BT147,CTRPv2,25.953,13.7,13.7,0.000,0.188
BT172,CTRPv2,13.854,20.1,20.1,0.000,0.107
BT216,CTRPv2,5.590,37.9,37.9,0.000,0.0475
BT232,CTRPv2,18.590,18.5,18.5,0.000,0.134
BT245,CTRPv2,10.999,23.7,23.7,0.000,0.0889
BT286,CTRPv2,4.080,45.4,45.4,0.000,0.0327
BT320,CTRPv2,3.494,49,49,0.000,0.027
BT328,CTRPv2,4.395,43.6,43.6,0.000,0.0357
BT330,CTRPv2,14.264,15.5,15.5,0.000,0.125
BT333,CTRPv2,14.562,17.2,17.2,0.000,0.117
BT340,CTRPv2,4.701,42,42,0.000,0.0387
BT359,CTRPv2,16.828,14.2,14.2,0.000,0.134
BT422,CTRPv2,9.697,32,32,0.000,0.0715
BT428,CTRPv2,3.817,47,47,0.000,0.0301
BT440,CTRPv2,7.626,31.4,31.4,0.000,0.0635
BT444,CTRPv2,12.835,22.6,22.6,0.000,0.0984
BT482,CTRPv2,4.101,45.3,45.3,0.000,0.0329
BT498,CTRPv2,19.355,1.05e+03,1.05e+03,0.000,0
BT504,CTRPv2,10.537,22.3,22.3,0.000,0.0944
2004,CTRPv2,14.494,22.6,22.6,0.000,0.107
ASKA,CTRPv2,7.949,N/A,3.63e+05,80.483,0
BT16,CTRPv2,10.253,N/A,0.0459,84.863,0.0355
SYO1,CTRPv2,15.052,N/A,6.13e-06,84.948,0.0561
TM87-16,CTRPv2,19.215,354,354,0.000,0
TTC709,CTRPv2,13.950,79.8,79.8,0.000,0
YAMATO,CTRPv2,8.489,N/A,1e-06,91.511,0
