Dataset,Dose,Response
GDSC1000,0.00078125,119.305
GDSC1000,0.0015625,113.075
GDSC1000,0.003125,123.106
GDSC1000,0.00625,108.017
GDSC1000,0.0125,95.9832
GDSC1000,0.025,87.4996
GDSC1000,0.05,77.0771
GDSC1000,0.1,72.5405
GDSC1000,0.2,69.6384
CTRPv2,0.002,148.0
CTRPv2,0.0041,150.5
CTRPv2,0.0081,101.8
CTRPv2,0.016,88.32
CTRPv2,0.032,107.7
CTRPv2,0.065,55.2
CTRPv2,0.13,60.13
CTRPv2,0.26,22.81
CTRPv2,0.52,46.09
CTRPv2,1.0,41.66
CTRPv2,2.1,39.55
CTRPv2,4.2,33.06
CTRPv2,8.3,32.11
CTRPv2,17.0,30.62
CTRPv2,33.0,30.73
CTRPv2,66.0,16.05
