Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.9863
GDSC1000 rep 1,0.02,97.8321
GDSC1000 rep 1,0.04,92.9138
GDSC1000 rep 1,0.08,86.1261
GDSC1000 rep 1,0.16,86.3711
GDSC1000 rep 1,0.32,79.6574
GDSC1000 rep 1,0.64,87.5843
GDSC1000 rep 1,1.28,84.2382
GDSC1000 rep 1,2.56,81.1085
GDSC1000 rep 2,0.00390625,91.5111
GDSC1000 rep 2,0.015625,96.857
GDSC1000 rep 2,0.0625,106.198
GDSC1000 rep 2,0.25,94.7005
GDSC1000 rep 2,1.0,96.5779
CTRPv2,0.002,107.8
CTRPv2,0.0041,95.07
CTRPv2,0.0081,102.2
CTRPv2,0.016,88.73
CTRPv2,0.032,88.47
CTRPv2,0.065,95.48
CTRPv2,0.13,86.84
CTRPv2,0.26,85.69
CTRPv2,1.0,73.31
CTRPv2,4.2,62.78
CTRPv2,8.3,58.47
CTRPv2,17.0,59.64
CTRPv2,33.0,55.25
CTRPv2,66.0,12.36
