Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.016,85.8
KPL-1,CTRPv2,0.032,90.67
KPL-1,CTRPv2,0.065,97.98
KPL-1,CTRPv2,0.13,79.22
KPL-1,CTRPv2,0.26,102.5
KPL-1,CTRPv2,0.52,101.1
KPL-1,CTRPv2,1.0,95.98
KPL-1,CTRPv2,2.1,95.0
KPL-1,CTRPv2,4.2,79.49
KPL-1,CTRPv2,17.0,1.263
KPL-1,CTRPv2,33.0,1.096
HDQ-P1,CTRPv2,0.016,107.4
HDQ-P1,CTRPv2,0.032,89.14
HDQ-P1,CTRPv2,0.065,108.6
HDQ-P1,CTRPv2,0.13,89.12
HDQ-P1,CTRPv2,0.26,106.9
HDQ-P1,CTRPv2,0.52,95.18
HDQ-P1,CTRPv2,1.0,68.39
HDQ-P1,CTRPv2,2.1,82.81
HDQ-P1,CTRPv2,4.2,92.43
HDQ-P1,CTRPv2,8.3,101.3
HDQ-P1,CTRPv2,17.0,84.06
HDQ-P1,CTRPv2,33.0,2.874
JIMT-1,CTRPv2,0.016,101.2
JIMT-1,CTRPv2,0.032,102.7
JIMT-1,CTRPv2,0.065,105.8
JIMT-1,CTRPv2,0.13,107.7
JIMT-1,CTRPv2,0.26,106.4
JIMT-1,CTRPv2,0.52,106.3
JIMT-1,CTRPv2,1.0,111.5
JIMT-1,CTRPv2,2.1,108.4
JIMT-1,CTRPv2,4.2,95.68
JIMT-1,CTRPv2,8.3,100.1
JIMT-1,CTRPv2,17.0,89.12
JIMT-1,CTRPv2,33.0,2.775
HARA,CTRPv2,0.016,101.9
HARA,CTRPv2,0.032,99.7
HARA,CTRPv2,0.065,103.4
HARA,CTRPv2,0.13,103.0
HARA,CTRPv2,0.26,99.53
HARA,CTRPv2,0.52,101.8
HARA,CTRPv2,1.0,101.4
HARA,CTRPv2,2.1,93.28
HARA,CTRPv2,4.2,89.97
HARA,CTRPv2,8.3,97.81
HARA,CTRPv2,17.0,75.3
HARA,CTRPv2,33.0,2.691
CAMA-1,CTRPv2,0.016,86.68
CAMA-1,CTRPv2,0.032,105.2
CAMA-1,CTRPv2,0.065,102.1
CAMA-1,CTRPv2,0.13,77.88
CAMA-1,CTRPv2,0.26,77.21
CAMA-1,CTRPv2,0.52,78.51
CAMA-1,CTRPv2,1.0,104.8
CAMA-1,CTRPv2,2.1,79.27
CAMA-1,CTRPv2,4.2,76.36
CAMA-1,CTRPv2,8.3,79.22
CAMA-1,CTRPv2,17.0,53.93
CAMA-1,CTRPv2,33.0,2.289
MCF7,CTRPv2,0.016,81.3
MCF7,CTRPv2,0.032,112.7
MCF7,CTRPv2,0.065,75.15
MCF7,CTRPv2,0.13,85.93
MCF7,CTRPv2,0.26,105.2
MCF7,CTRPv2,0.52,107.7
MCF7,CTRPv2,1.0,100.4
MCF7,CTRPv2,2.1,95.44
MCF7,CTRPv2,4.2,64.52
MCF7,CTRPv2,8.3,74.6
MCF7,CTRPv2,17.0,66.06
MCF7,CTRPv2,33.0,2.042
HCC1806,CTRPv2,0.001,103.7
HCC1806,CTRPv2,0.002,106.0
HCC1806,CTRPv2,0.0041,102.2
HCC1806,CTRPv2,0.0081,106.0
HCC1806,CTRPv2,0.016,104.3
HCC1806,CTRPv2,0.032,104.3
HCC1806,CTRPv2,0.065,105.8
HCC1806,CTRPv2,0.13,104.9
HCC1806,CTRPv2,0.26,106.1
HCC1806,CTRPv2,0.52,104.9
HCC1806,CTRPv2,1.0,106.9
HCC1806,CTRPv2,2.1,102.4
HCC1806,CTRPv2,4.2,76.29
HCC1806,CTRPv2,8.3,82.12
HCC1806,CTRPv2,17.0,54.15
HCC1806,CTRPv2,33.0,3.187
HCC1954,CTRPv2,0.001,102.8
HCC1954,CTRPv2,0.002,108.0
HCC1954,CTRPv2,0.0041,98.93
HCC1954,CTRPv2,0.0081,97.25
HCC1954,CTRPv2,0.016,98.21
HCC1954,CTRPv2,0.032,109.2
HCC1954,CTRPv2,0.065,99.39
HCC1954,CTRPv2,0.13,113.6
HCC1954,CTRPv2,0.26,106.0
HCC1954,CTRPv2,0.52,103.5
HCC1954,CTRPv2,1.0,84.02
HCC1954,CTRPv2,2.1,93.04
HCC1954,CTRPv2,4.2,74.14
HCC1954,CTRPv2,17.0,46.74
HCC1954,CTRPv2,33.0,2.052
HMC-1-8,CTRPv2,0.001,100.3
HMC-1-8,CTRPv2,0.002,101.3
HMC-1-8,CTRPv2,0.0041,98.51
HMC-1-8,CTRPv2,0.0081,101.7
HMC-1-8,CTRPv2,0.016,104.6
HMC-1-8,CTRPv2,0.032,105.2
HMC-1-8,CTRPv2,0.065,103.2
HMC-1-8,CTRPv2,0.13,107.1
HMC-1-8,CTRPv2,0.26,102.0
HMC-1-8,CTRPv2,0.52,94.74
HMC-1-8,CTRPv2,1.0,107.2
HMC-1-8,CTRPv2,2.1,99.97
HMC-1-8,CTRPv2,4.2,99.81
HMC-1-8,CTRPv2,8.3,105.6
HMC-1-8,CTRPv2,17.0,96.27
HMC-1-8,CTRPv2,33.0,2.705
HCC1569,CTRPv2,0.001,117.2
HCC1569,CTRPv2,0.002,121.3
HCC1569,CTRPv2,0.0041,120.3
HCC1569,CTRPv2,0.0081,113.4
HCC1569,CTRPv2,0.016,117.5
HCC1569,CTRPv2,0.032,123.8
HCC1569,CTRPv2,0.065,125.1
HCC1569,CTRPv2,0.13,114.0
HCC1569,CTRPv2,0.26,91.66
HCC1569,CTRPv2,0.52,118.5
HCC1569,CTRPv2,1.0,85.23
HCC1569,CTRPv2,2.1,42.83
HCC1569,CTRPv2,4.2,61.34
HCC1569,CTRPv2,8.3,64.46
HCC1569,CTRPv2,17.0,8.035
HCC1569,CTRPv2,33.0,2.363
HCC1937,CTRPv2,0.001,96.11
HCC1937,CTRPv2,0.002,106.5
HCC1937,CTRPv2,0.0041,99.45
HCC1937,CTRPv2,0.0081,100.7
HCC1937,CTRPv2,0.016,105.1
HCC1937,CTRPv2,0.032,99.84
HCC1937,CTRPv2,0.065,101.9
HCC1937,CTRPv2,0.13,104.0
HCC1937,CTRPv2,0.26,89.05
HCC1937,CTRPv2,0.52,82.56
HCC1937,CTRPv2,1.0,106.3
HCC1937,CTRPv2,2.1,99.95
HCC1937,CTRPv2,4.2,73.48
HCC1937,CTRPv2,8.3,72.14
HCC1937,CTRPv2,17.0,67.26
HCC1937,CTRPv2,33.0,1.715
CAL-148,CTRPv2,0.001,101.7
CAL-148,CTRPv2,0.002,100.2
CAL-148,CTRPv2,0.0041,84.2
CAL-148,CTRPv2,0.0081,90.42
CAL-148,CTRPv2,0.016,94.83
CAL-148,CTRPv2,0.032,103.9
CAL-148,CTRPv2,0.065,87.57
CAL-148,CTRPv2,0.13,108.2
CAL-148,CTRPv2,0.26,111.5
CAL-148,CTRPv2,0.52,90.14
CAL-148,CTRPv2,1.0,93.76
CAL-148,CTRPv2,2.1,53.29
CAL-148,CTRPv2,4.2,70.92
CAL-148,CTRPv2,8.3,69.8
CAL-148,CTRPv2,17.0,35.71
CAL-148,CTRPv2,33.0,1.948
CAL-51,CTRPv2,0.001,108.3
CAL-51,CTRPv2,0.002,112.6
CAL-51,CTRPv2,0.0041,109.0
CAL-51,CTRPv2,0.0081,110.1
CAL-51,CTRPv2,0.016,114.5
CAL-51,CTRPv2,0.032,110.5
CAL-51,CTRPv2,0.065,111.9
CAL-51,CTRPv2,0.13,107.5
CAL-51,CTRPv2,0.26,106.1
CAL-51,CTRPv2,0.52,105.7
CAL-51,CTRPv2,1.0,99.3
CAL-51,CTRPv2,2.1,80.03
CAL-51,CTRPv2,4.2,80.91
CAL-51,CTRPv2,8.3,90.81
CAL-51,CTRPv2,17.0,50.73
CAL-51,CTRPv2,33.0,1.317
HCC1395,CTRPv2,0.001,110.1
HCC1395,CTRPv2,0.002,110.3
HCC1395,CTRPv2,0.0041,107.4
HCC1395,CTRPv2,0.0081,109.1
HCC1395,CTRPv2,0.016,103.6
HCC1395,CTRPv2,0.032,105.2
HCC1395,CTRPv2,0.065,106.1
HCC1395,CTRPv2,0.13,108.5
HCC1395,CTRPv2,0.26,109.5
HCC1395,CTRPv2,0.52,101.4
HCC1395,CTRPv2,1.0,100.5
HCC1395,CTRPv2,2.1,54.23
HCC1395,CTRPv2,4.2,51.23
HCC1395,CTRPv2,8.3,68.98
HCC1395,CTRPv2,17.0,3.681
HCC1395,CTRPv2,33.0,1.708
CAL-51,CTRPv2,0.001,100.4
CAL-51,CTRPv2,0.002,101.9
CAL-51,CTRPv2,0.0041,101.5
CAL-51,CTRPv2,0.0081,91.45
CAL-51,CTRPv2,0.016,100.4
CAL-51,CTRPv2,0.032,100.7
CAL-51,CTRPv2,0.065,99.98
CAL-51,CTRPv2,0.13,99.92
CAL-51,CTRPv2,0.26,90.82
CAL-51,CTRPv2,0.52,100.0
CAL-51,CTRPv2,1.0,98.55
CAL-51,CTRPv2,2.1,96.48
CAL-51,CTRPv2,4.2,92.52
CAL-51,CTRPv2,8.3,84.45
CAL-51,CTRPv2,17.0,4.702
CAL-51,CTRPv2,33.0,3.567
MDA-MB-231,CTRPv2,0.001,95.04
MDA-MB-231,CTRPv2,0.002,99.03
MDA-MB-231,CTRPv2,0.0041,95.74
MDA-MB-231,CTRPv2,0.0081,93.79
MDA-MB-231,CTRPv2,0.016,93.01
MDA-MB-231,CTRPv2,0.032,106.8
MDA-MB-231,CTRPv2,0.065,97.62
MDA-MB-231,CTRPv2,0.13,111.5
MDA-MB-231,CTRPv2,0.26,107.8
MDA-MB-231,CTRPv2,0.52,97.83
MDA-MB-231,CTRPv2,1.0,106.5
MDA-MB-231,CTRPv2,2.1,92.11
MDA-MB-231,CTRPv2,4.2,100.7
MDA-MB-231,CTRPv2,8.3,84.85
MDA-MB-231,CTRPv2,17.0,56.17
MDA-MB-231,CTRPv2,33.0,4.992
HCC1143,CTRPv2,0.001,99.6
HCC1143,CTRPv2,0.002,104.0
HCC1143,CTRPv2,0.0041,110.8
HCC1143,CTRPv2,0.0081,104.1
HCC1143,CTRPv2,0.016,100.3
HCC1143,CTRPv2,0.032,110.9
HCC1143,CTRPv2,0.065,109.2
HCC1143,CTRPv2,0.13,99.2
HCC1143,CTRPv2,0.26,87.96
HCC1143,CTRPv2,0.52,80.01
HCC1143,CTRPv2,1.0,81.31
HCC1143,CTRPv2,2.1,82.29
HCC1143,CTRPv2,4.2,81.15
HCC1143,CTRPv2,8.3,77.37
HCC1143,CTRPv2,17.0,51.68
HCC1143,CTRPv2,33.0,2.845
ZR-75-1,CTRPv2,0.001,93.85
ZR-75-1,CTRPv2,0.002,94.12
ZR-75-1,CTRPv2,0.0041,90.18
ZR-75-1,CTRPv2,0.0081,100.7
ZR-75-1,CTRPv2,0.016,100.3
ZR-75-1,CTRPv2,0.032,92.14
ZR-75-1,CTRPv2,0.065,102.4
ZR-75-1,CTRPv2,0.13,98.51
ZR-75-1,CTRPv2,0.26,97.35
ZR-75-1,CTRPv2,0.52,109.2
ZR-75-1,CTRPv2,1.0,106.0
ZR-75-1,CTRPv2,2.1,100.5
ZR-75-1,CTRPv2,17.0,31.77
ZR-75-1,CTRPv2,33.0,3.171
HCC1428,CTRPv2,0.001,99.85
HCC1428,CTRPv2,0.002,96.47
HCC1428,CTRPv2,0.0041,91.87
HCC1428,CTRPv2,0.0081,92.27
HCC1428,CTRPv2,0.016,99.92
HCC1428,CTRPv2,0.032,100.6
HCC1428,CTRPv2,0.065,94.64
HCC1428,CTRPv2,0.13,95.54
HCC1428,CTRPv2,0.26,89.83
HCC1428,CTRPv2,0.52,89.64
HCC1428,CTRPv2,1.0,91.04
HCC1428,CTRPv2,2.1,86.2
HCC1428,CTRPv2,4.2,85.11
HCC1428,CTRPv2,8.3,81.88
HCC1428,CTRPv2,17.0,66.27
HCC1428,CTRPv2,33.0,1.734
HCC38,CTRPv2,0.001,101.7
HCC38,CTRPv2,0.002,103.7
HCC38,CTRPv2,0.0041,96.11
HCC38,CTRPv2,0.0081,98.29
HCC38,CTRPv2,0.016,106.3
HCC38,CTRPv2,0.032,87.34
HCC38,CTRPv2,0.065,110.9
HCC38,CTRPv2,0.13,104.6
HCC38,CTRPv2,0.26,88.15
HCC38,CTRPv2,0.52,84.06
HCC38,CTRPv2,1.0,90.7
HCC38,CTRPv2,2.1,73.93
HCC38,CTRPv2,4.2,75.27
HCC38,CTRPv2,8.3,73.55
HCC38,CTRPv2,17.0,63.84
HCC38,CTRPv2,33.0,2.029
BT-549,CTRPv2,0.001,106.5
BT-549,CTRPv2,0.002,101.6
BT-549,CTRPv2,0.0041,98.17
BT-549,CTRPv2,0.0081,97.65
BT-549,CTRPv2,0.016,118.5
BT-549,CTRPv2,0.032,115.2
BT-549,CTRPv2,0.065,100.6
BT-549,CTRPv2,0.13,97.8
BT-549,CTRPv2,0.26,94.9
BT-549,CTRPv2,0.52,93.74
BT-549,CTRPv2,1.0,96.13
BT-549,CTRPv2,2.1,79.52
BT-549,CTRPv2,4.2,92.26
BT-549,CTRPv2,8.3,81.58
BT-549,CTRPv2,17.0,78.44
BT-549,CTRPv2,33.0,2.079
HCC202,CTRPv2,0.001,127.5
HCC202,CTRPv2,0.002,109.4
HCC202,CTRPv2,0.0041,86.83
HCC202,CTRPv2,0.0081,93.06
HCC202,CTRPv2,0.016,105.3
HCC202,CTRPv2,0.032,118.0
HCC202,CTRPv2,0.065,107.0
HCC202,CTRPv2,0.13,115.7
HCC202,CTRPv2,0.26,93.3
HCC202,CTRPv2,0.52,90.5
HCC202,CTRPv2,1.0,81.61
HCC202,CTRPv2,2.1,87.88
HCC202,CTRPv2,4.2,98.29
HCC202,CTRPv2,8.3,91.76
HCC202,CTRPv2,17.0,100.7
HCC202,CTRPv2,33.0,2.77
HCC1500,CTRPv2,0.001,86.52
HCC1500,CTRPv2,0.002,89.42
HCC1500,CTRPv2,0.0041,84.03
HCC1500,CTRPv2,0.0081,87.41
