Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,0.854,N/A,2.06,98.291,0
H2795,GDSC1000,2.439,N/A,2.04,91.619,0
H2369,GDSC1000,0.154,N/A,0.101,99.808,0
H2461,GDSC1000,0.462,N/A,0.000823,99.537,0
H2722,GDSC1000,2.740,N/A,3.33,86.502,0.00408
H513,GDSC1000,5.842,N/A,0.0961,88.316,0
H2803,GDSC1000,2.362,N/A,1e+06,81.503,0
NCI-H2596,GDSC1000,0.088,62.2,23,49.060,0
MPP-89,GDSC1000,0.532,N/A,0.362,98.937,0
IST-MES1,GDSC1000,4.124,N/A,0.513,91.752,0
NCI-H2452,GDSC1000,0.455,N/A,0.00014,99.545,0
H2818,GDSC1000,3.824,N/A,2.99e+03,92.352,0
H290,GDSC1000,0.262,25.1,18.5,35.340,0
MSTO-211H,GDSC1000,2.317,N/A,0.667,95.367,0
H2804,GDSC1000,5.986,N/A,1e+06,70.461,0
H2869,GDSC1000,13.271,N/A,0.0123,86.310,0.0363
NCI-H2052,GDSC1000,3.929,N/A,0.0504,92.143,0
NCI-H2452,GDSC1000,6.161,45.5,45.5,0.000,0
NCI-H28,GDSC1000,21.520,N/A,0.00347,56.959,0
MSTO-211H,GDSC1000,0.000,N/A,0.0195,100.000,0
H2461,GDSC1000,3.833,N/A,0.0478,94.722,0
H2369,GDSC1000,1.487,N/A,17.5,97.026,0
H513,GDSC1000,4.610,5.67e+03,5.67e+03,0.000,0
H2803,GDSC1000,0.078,13.7,13.7,0.000,0
H2722,GDSC1000,14.662,N/A,0.0598,79.645,0.0561
IST-MES1,GDSC1000,0.272,N/A,0.00101,99.728,0
NCI-H2052,GDSC1000,20.977,N/A,0.0163,78.645,0.122
MPP-89,GDSC1000,0.567,N/A,1.39,97.542,0
H290,GDSC1000,6.144,N/A,0.0176,93.712,0
H2804,GDSC1000,0.919,N/A,1.39,96.012,0
H2869,GDSC1000,0.000,N/A,0.0195,100.000,0
H2795,GDSC1000,4.107,N/A,90.5,90.928,0
H2818,GDSC1000,11.966,2.42e+10,1e+06,32.364,0
