Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.078125,103.096
ESO26,GDSC1000,0.15625,107.572
ESO26,GDSC1000,0.3125,92.9727
ESO26,GDSC1000,0.625,78.1625
ESO26,GDSC1000,1.25,77.2253
ESO26,GDSC1000,2.5,63.399
ESO26,GDSC1000,5.0,42.7381
ESO26,GDSC1000,10.0,45.1843
ESO26,GDSC1000,20.0,21.7561
OE19,GDSC1000,0.078125,103.029
OE19,GDSC1000,0.15625,103.711
OE19,GDSC1000,0.3125,103.891
OE19,GDSC1000,0.625,98.6395
OE19,GDSC1000,1.25,106.712
OE19,GDSC1000,2.5,106.754
OE19,GDSC1000,5.0,102.722
OE19,GDSC1000,10.0,100.62
OE19,GDSC1000,20.0,99.2107
EC-GI-10,GDSC1000,0.078125,110.419
EC-GI-10,GDSC1000,0.15625,106.934
EC-GI-10,GDSC1000,0.3125,110.614
EC-GI-10,GDSC1000,0.625,106.606
EC-GI-10,GDSC1000,1.25,115.409
EC-GI-10,GDSC1000,2.5,111.144
EC-GI-10,GDSC1000,5.0,115.572
EC-GI-10,GDSC1000,10.0,100.003
EC-GI-10,GDSC1000,20.0,100.196
KYAE-1,GDSC1000,0.078125,94.1246
KYAE-1,GDSC1000,0.15625,90.283
KYAE-1,GDSC1000,0.3125,74.9804
KYAE-1,GDSC1000,0.625,71.1213
KYAE-1,GDSC1000,1.25,58.401
KYAE-1,GDSC1000,2.5,70.03
KYAE-1,GDSC1000,5.0,70.7475
KYAE-1,GDSC1000,10.0,51.1898
KYAE-1,GDSC1000,20.0,36.0901
OE33,GDSC1000,0.078125,112.429
OE33,GDSC1000,0.15625,105.255
OE33,GDSC1000,0.3125,102.03
OE33,GDSC1000,0.625,100.105
OE33,GDSC1000,1.25,91.5596
OE33,GDSC1000,2.5,86.5229
OE33,GDSC1000,5.0,84.5243
OE33,GDSC1000,10.0,54.5338
OE33,GDSC1000,20.0,26.2095
KYSE-50,GDSC1000,0.078125,116.623
KYSE-50,GDSC1000,0.15625,107.277
KYSE-50,GDSC1000,0.3125,104.073
KYSE-50,GDSC1000,0.625,100.419
KYSE-50,GDSC1000,1.25,101.715
KYSE-50,GDSC1000,2.5,93.3185
KYSE-50,GDSC1000,5.0,86.8575
KYSE-50,GDSC1000,10.0,76.2135
KYSE-50,GDSC1000,20.0,1.19608
KYSE-70,GDSC1000,0.078125,102.224
KYSE-70,GDSC1000,0.15625,101.785
KYSE-70,GDSC1000,0.3125,102.618
KYSE-70,GDSC1000,0.625,98.0818
KYSE-70,GDSC1000,1.25,101.938
KYSE-70,GDSC1000,2.5,99.8572
KYSE-70,GDSC1000,5.0,98.5586
KYSE-70,GDSC1000,10.0,97.8885
KYSE-70,GDSC1000,20.0,101.04
TE-12,GDSC1000,0.078125,105.692
TE-12,GDSC1000,0.15625,99.4881
TE-12,GDSC1000,0.3125,103.08
TE-12,GDSC1000,0.625,102.916
TE-12,GDSC1000,1.25,102.66
TE-12,GDSC1000,2.5,104.339
TE-12,GDSC1000,5.0,104.195
TE-12,GDSC1000,10.0,102.977
TE-12,GDSC1000,20.0,104.565
KYSE-410,GDSC1000,0.078125,103.604
KYSE-410,GDSC1000,0.15625,103.049
