Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,39.319,2.68,2.68,0.000,0.347
OUMS-23,CTRPv2,23.713,12.8,12.8,0.000,0.228
COLO-741,CTRPv2,30.822,11.4,11.4,0.000,0.241
DLD-1,CTRPv2,15.993,27.1,26.5,4.066,0.151
LS-411N,CTRPv2,48.473,0.998,0.998,0.000,0.43
LS-513,CTRPv2,61.954,0.192,0.192,0.000,0.577
SK-CO-1,CTRPv2,59.281,0.241,0.241,0.000,0.548
SW48,CTRPv2,67.959,0.0592,0.0592,0.000,0.644
COLO-205,CTRPv2,44.271,1.54,1.54,0.000,0.399
SNU-81,CTRPv2,56.323,0.253,0.253,0.000,0.515
SNU-C2A,CTRPv2,25.812,15,15,0.000,0.204
HCT-116,CTRPv2,23.160,12.5,12.2,3.990,0.222
HT-29,CTRPv2,15.968,27.3,26.8,3.631,0.15
LS 180,CTRPv2,44.592,1.62,1.62,0.000,0.387
HT-115,CTRPv2,41.095,2.2,2.2,0.000,0.365
CL-34,CTRPv2,66.980,0.0958,0.0958,0.000,0.633
CL-11,CTRPv2,57.852,0.291,0.291,0.000,0.532
KM12,CTRPv2,21.062,12.5,11.2,15.506,0.197
RKO,CTRPv2,30.026,7.92,7.92,0.000,0.252
CW-2,CTRPv2,32.242,4.38,0.959,33.764,0.265
NCI-H508,CTRPv2,25.283,10.4,10.2,2.222,0.24
SNU-C5,CTRPv2,43.156,2.06,2.06,0.000,0.369
LS-123,CTRPv2,29.212,7.35,7.35,0.000,0.264
SNU-407,CTRPv2,44.727,1.81,1.81,0.000,0.386
SNU-61,CTRPv2,56.237,0.304,0.304,0.000,0.514
HT55,CTRPv2,40.548,2.4,2.4,0.000,0.355
SW620,CTRPv2,40.993,3.48,3.48,0.000,0.344
LoVo,CTRPv2,49.413,0.65,0.65,0.000,0.438
MDST8,CTRPv2,35.546,3,3,0.000,0.297
C2BBe1,CTRPv2,32.624,7.21,7.21,0.000,0.265
LS-1034,CTRPv2,44.483,1.57,1.57,0.000,0.391
Gp2D,CTRPv2,47.684,1.15,1.15,0.000,0.419
RCM-1,CTRPv2,23.726,9.36,6.2,22.779,0.208
NCI-H716,CTRPv2,36.442,3.81,3.81,0.000,0.314
HCT-15,CTRPv2,17.548,17.4,15.3,20.007,0.163
HCC-56,CTRPv2,39.566,2.65,2.65,0.000,0.347
SNU-503,CTRPv2,46.288,1.17,0.92,5.799,0.406
SNU-C1,CTRPv2,69.332,0.0704,0.0704,0.000,0.659
SW948,CTRPv2,53.534,0.543,0.543,0.000,0.484
COLO-678,CTRPv2,44.042,2.29,2.29,0.000,0.378
SW1417,CTRPv2,40.952,2.8,2.8,0.000,0.346
NCI-H747,CTRPv2,59.935,0.24,0.24,0.000,0.555
HCT-8,CTRPv2,23.446,12.6,12.5,1.850,0.225
SNU-C4,CTRPv2,13.315,38.4,36.6,4.443,0.115
T84,CTRPv2,44.819,1.49,1.49,0.000,0.397
SNU-1033,CTRPv2,38.284,3.6,3.6,0.000,0.321
COLO-320-HSR,CTRPv2,26.268,8.26,7.23,10.087,0.24
