Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,4.247,N/A,5.27e-06,91.506,0
CAL-120,CTRPv2,2.247,N/A,21.2,84.696,0.000213
HDQ-P1,CTRPv2,11.005,N/A,0.253,79.425,0.059
JIMT-1,CTRPv2,11.382,3.12e+03,3.12e+03,0.000,0
HARA,CTRPv2,8.003,N/A,2.05,76.023,0.0475
CAMA-1,CTRPv2,14.736,N/A,0.799,65.351,0.0941
MCF7,CTRPv2,34.924,0.702,0.224,36.075,0.301
HCC1806,CTRPv2,16.725,22.4,4.71,43.458,0.128
HCC1954,CTRPv2,8.141,N/A,6.35,68.710,0.0518
HMC-1-8,CTRPv2,25.588,7.26,2.6,29.967,0.205
HCC1569,CTRPv2,56.917,0.022,0.0167,33.448,0.529
CAL-148,CTRPv2,48.661,0.874,0.874,0.000,0.43
CAL-51,CTRPv2,29.143,3.63e+05,3.63e+05,0.000,0
HCC1395,CTRPv2,28.084,1.77e+05,1.77e+05,0.000,0
CAL-51,CTRPv2,11.232,N/A,6.08,51.516,0.0803
MDA-MB-231,CTRPv2,13.215,N/A,0.75,69.405,0.0756
HCC1143,CTRPv2,14.747,N/A,1.82,57.464,0.103
ZR-75-1,CTRPv2,13.042,N/A,1.34,65.188,0.0888
HCC1428,CTRPv2,21.443,10.6,2.95,30.834,0.165
HCC38,CTRPv2,26.393,2.62,1.2,31.570,0.227
BT-549,CTRPv2,22.268,74.5,74.5,0.000,0
HCC202,CTRPv2,17.790,80.3,80.3,0.000,0
DU-4475,CTRPv2,33.904,1.33,1.12,13.427,0.315
HCC1500,CTRPv2,18.389,41.7,41.7,0.000,0.118
Hs-578-T,CTRPv2,33.490,2.65,0.966,20.055,0.271
MDA-MB-468,CTRPv2,13.012,N/A,2.64,57.946,0.0997
CAL-85-1,CTRPv2,26.981,9.11,6.68,6.086,0.202
BT-20,CTRPv2,6.373,N/A,4.07,77.252,0.0201
HCC1419,CTRPv2,21.732,N/A,0.664,51.142,0.157
ZR-75-30,CTRPv2,10.661,N/A,0.378,78.543,0.033
EFM-192A,CTRPv2,21.204,5.31,1.96,37.393,0.177
MDA-MB-157,CTRPv2,14.629,62.4,62.4,0.000,0.0882
MDA-MB-361,CTRPv2,20.336,21.1,1.19,47.463,0.157
T47D,CTRPv2,9.448,N/A,3,68.321,0.0561
BT-474,CTRPv2,12.101,N/A,1.83,64.955,0.0801
HCC2218,CTRPv2,25.528,717,717,0.000,0
SK-BR-3,CTRPv2,15.561,N/A,2.13,53.059,0.114
MDA-MB-453,CTRPv2,34.177,1.75,1.6,4.662,0.31
AU565,CTRPv2,7.694,49.4,49.4,0.000,0.0501
