Dataset,Dose,Response
GDSC1000,0.0078125,95.6192
GDSC1000,0.015625,96.334
GDSC1000,0.03125,94.7866
GDSC1000,0.0625,95.5728
GDSC1000,0.125,93.9147
GDSC1000,0.25,95.7889
GDSC1000,0.5,97.6028
GDSC1000,1.0,105.044
GDSC1000,2.0,113.679
FIMM,0.001,107.145
FIMM,0.01,104.646
FIMM,0.1,98.8897
FIMM,1.0,102.106
FIMM,10.0,133.105
CTRPv2,0.002,96.76
CTRPv2,0.0041,93.71
CTRPv2,0.0081,99.36
CTRPv2,0.016,92.14
CTRPv2,0.032,91.8
CTRPv2,0.065,91.42
CTRPv2,0.13,102.6
CTRPv2,0.26,80.25
CTRPv2,0.52,102.2
CTRPv2,1.0,90.83
CTRPv2,2.1,10.44
CTRPv2,4.2,111.3
CTRPv2,8.3,104.9
CTRPv2,17.0,100.0
CTRPv2,33.0,96.23
CTRPv2,66.0,4.16
