Dataset,Dose,Response
GDSC1000,0.01,105.825
GDSC1000,0.02,102.096
GDSC1000,0.04,102.201
GDSC1000,0.08,104.431
GDSC1000,0.16,100.773
GDSC1000,0.32,101.974
GDSC1000,0.64,103.429
GDSC1000,1.28,102.262
GDSC1000,2.56,104.671
CTRPv2,0.0024,126.9
CTRPv2,0.0049,116.5
CTRPv2,0.0097,93.93
CTRPv2,0.019,101.3
CTRPv2,0.039,120.4
CTRPv2,0.078,121.6
CTRPv2,0.16,105.9
CTRPv2,0.31,116.4
CTRPv2,0.62,98.49
CTRPv2,1.2,99.18
CTRPv2,2.5,83.09
CTRPv2,5.0,77.93
CTRPv2,10.0,72.22
CTRPv2,20.0,51.99
CTRPv2,40.0,17.9
CTRPv2,80.0,1.985
