Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.078125,105.019
CHSA0011,GDSC1000,0.15625,98.0628
CHSA0011,GDSC1000,0.3125,96.988
CHSA0011,GDSC1000,0.625,100.513
CHSA0011,GDSC1000,1.25,90.5764
CHSA0011,GDSC1000,2.5,84.7902
CHSA0011,GDSC1000,5.0,82.2783
CHSA0011,GDSC1000,10.0,77.9768
CHSA0011,GDSC1000,20.0,76.4479
EW-7,GDSC1000,0.078125,95.0314
EW-7,GDSC1000,0.15625,93.3881
EW-7,GDSC1000,0.3125,89.9334
EW-7,GDSC1000,0.625,85.9849
EW-7,GDSC1000,1.25,85.238
EW-7,GDSC1000,2.5,82.4798
EW-7,GDSC1000,5.0,72.0971
EW-7,GDSC1000,10.0,58.5591
EW-7,GDSC1000,20.0,42.0707
ES8,GDSC1000,0.078125,95.5508
ES8,GDSC1000,0.15625,96.0644
ES8,GDSC1000,0.3125,89.3671
ES8,GDSC1000,0.625,92.2022
ES8,GDSC1000,1.25,77.3463
ES8,GDSC1000,2.5,80.0447
ES8,GDSC1000,5.0,69.3823
ES8,GDSC1000,10.0,62.1814
ES8,GDSC1000,20.0,51.4163
ES1,GDSC1000,0.078125,91.2993
ES1,GDSC1000,0.15625,104.091
ES1,GDSC1000,0.3125,74.9863
ES1,GDSC1000,0.625,93.3877
ES1,GDSC1000,1.25,88.7024
ES1,GDSC1000,2.5,91.7965
ES1,GDSC1000,5.0,94.6322
ES1,GDSC1000,10.0,70.4947
ES1,GDSC1000,20.0,56.0012
EW-18,GDSC1000,0.078125,98.3793
EW-18,GDSC1000,0.15625,91.5595
EW-18,GDSC1000,0.3125,87.2935
EW-18,GDSC1000,0.625,98.1943
EW-18,GDSC1000,1.25,83.6676
EW-18,GDSC1000,2.5,96.8314
EW-18,GDSC1000,5.0,77.6175
EW-18,GDSC1000,10.0,89.4729
EW-18,GDSC1000,20.0,49.3775
CADO-ES1,GDSC1000,0.078125,97.0041
CADO-ES1,GDSC1000,0.15625,102.553
CADO-ES1,GDSC1000,0.3125,97.6044
CADO-ES1,GDSC1000,0.625,106.27
CADO-ES1,GDSC1000,1.25,101.407
CADO-ES1,GDSC1000,2.5,93.5095
CADO-ES1,GDSC1000,5.0,88.4845
CADO-ES1,GDSC1000,10.0,79.1881
CADO-ES1,GDSC1000,20.0,43.5107
ES4,GDSC1000,0.078125,87.8841
ES4,GDSC1000,0.15625,97.5436
ES4,GDSC1000,0.3125,92.4766
ES4,GDSC1000,0.625,93.8036
ES4,GDSC1000,1.25,82.6835
ES4,GDSC1000,2.5,67.774
ES4,GDSC1000,5.0,61.2632
ES4,GDSC1000,10.0,63.9116
ES4,GDSC1000,20.0,50.5632
MG-63,GDSC1000,0.078125,96.2253
MG-63,GDSC1000,0.15625,96.569
MG-63,GDSC1000,0.3125,89.1845
MG-63,GDSC1000,0.625,98.8738
MG-63,GDSC1000,1.25,102.977
MG-63,GDSC1000,2.5,102.956
MG-63,GDSC1000,5.0,98.0129
MG-63,GDSC1000,10.0,97.4796
MG-63,GDSC1000,20.0,96.456
EW-16,GDSC1000,0.078125,96.3097
EW-16,GDSC1000,0.15625,98.41
EW-16,GDSC1000,0.3125,89.8422
EW-16,GDSC1000,0.625,97.4519
EW-16,GDSC1000,1.25,87.9556
EW-16,GDSC1000,2.5,89.8469
EW-16,GDSC1000,5.0,83.8904
EW-16,GDSC1000,10.0,81.3876
EW-16,GDSC1000,20.0,65.1571
EW7476,GDSC1000,0.078125,91.796
EW7476,GDSC1000,0.15625,99.5932
EW7476,GDSC1000,0.3125,94.2173
EW7476,GDSC1000,0.625,92.2164
EW7476,GDSC1000,1.25,94.4199
EW7476,GDSC1000,2.5,92.6066
EW7476,GDSC1000,5.0,88.2914
EW7476,GDSC1000,10.0,88.7446
EW7476,GDSC1000,20.0,59.1283
SK-PN-DW,GDSC1000,0.078125,98.2575
SK-PN-DW,GDSC1000,0.15625,118.736
SK-PN-DW,GDSC1000,0.3125,92.709
SK-PN-DW,GDSC1000,0.625,114.751
SK-PN-DW,GDSC1000,1.25,105.954
SK-PN-DW,GDSC1000,2.5,86.3317
SK-PN-DW,GDSC1000,5.0,99.5632
SK-PN-DW,GDSC1000,10.0,98.8553
SK-PN-DW,GDSC1000,20.0,64.9661
Sarc9371,GDSC1000,0.078125,96.8071
Sarc9371,GDSC1000,0.15625,95.5427
Sarc9371,GDSC1000,0.3125,98.5716
Sarc9371,GDSC1000,0.625,97.059
Sarc9371,GDSC1000,1.25,100.842
Sarc9371,GDSC1000,2.5,98.723
Sarc9371,GDSC1000,5.0,97.5973
Sarc9371,GDSC1000,10.0,98.9753
Sarc9371,GDSC1000,20.0,97.3403
Saos-2,GDSC1000,0.078125,108.9
Saos-2,GDSC1000,0.15625,106.842
Saos-2,GDSC1000,0.3125,103.974
Saos-2,GDSC1000,0.625,104.527
Saos-2,GDSC1000,1.25,100.536
Saos-2,GDSC1000,2.5,103.103
Saos-2,GDSC1000,5.0,104.25
Saos-2,GDSC1000,10.0,103.497
Saos-2,GDSC1000,20.0,101.583
EW-11,GDSC1000,0.078125,93.9974
EW-11,GDSC1000,0.15625,102.004
EW-11,GDSC1000,0.3125,89.1039
EW-11,GDSC1000,0.625,78.7168
EW-11,GDSC1000,1.25,89.3017
EW-11,GDSC1000,2.5,85.7086
EW-11,GDSC1000,5.0,84.0978
EW-11,GDSC1000,10.0,89.9376
EW-11,GDSC1000,20.0,51.0266
CS1,GDSC1000,0.078125,92.5587
CS1,GDSC1000,0.15625,92.4609
CS1,GDSC1000,0.3125,86.1701
CS1,GDSC1000,0.625,91.295
CS1,GDSC1000,1.25,87.863
CS1,GDSC1000,2.5,100.955
CS1,GDSC1000,5.0,77.2757
CS1,GDSC1000,10.0,67.3859
CS1,GDSC1000,20.0,53.4045
U-2-OS,GDSC1000,0.078125,92.4006
U-2-OS,GDSC1000,0.15625,90.6776
U-2-OS,GDSC1000,0.3125,95.9921
U-2-OS,GDSC1000,0.625,90.7846
U-2-OS,GDSC1000,1.25,94.0808
U-2-OS,GDSC1000,2.5,98.1685
U-2-OS,GDSC1000,5.0,97.2392
U-2-OS,GDSC1000,10.0,96.8687
U-2-OS,GDSC1000,20.0,93.7936
H-EMC-SS,GDSC1000,0.078125,96.3833
H-EMC-SS,GDSC1000,0.15625,98.2455
H-EMC-SS,GDSC1000,0.3125,89.5098
H-EMC-SS,GDSC1000,0.625,95.105
H-EMC-SS,GDSC1000,1.25,85.3686
H-EMC-SS,GDSC1000,2.5,82.3805
H-EMC-SS,GDSC1000,5.0,68.3709
H-EMC-SS,GDSC1000,10.0,51.6387
H-EMC-SS,GDSC1000,20.0,36.1955
HOS,GDSC1000,0.078125,102.368
HOS,GDSC1000,0.15625,99.9584
HOS,GDSC1000,0.3125,100.829
HOS,GDSC1000,0.625,100.361
HOS,GDSC1000,1.25,106.397
HOS,GDSC1000,2.5,105.491
HOS,GDSC1000,5.0,104.841
HOS,GDSC1000,10.0,104.412
HOS,GDSC1000,20.0,100.191
NOS-1,GDSC1000,0.078125,92.0008
NOS-1,GDSC1000,0.15625,126.715
NOS-1,GDSC1000,0.3125,89.2039
NOS-1,GDSC1000,0.625,102.69
NOS-1,GDSC1000,1.25,80.7832
NOS-1,GDSC1000,2.5,71.8211
NOS-1,GDSC1000,5.0,66.2538
NOS-1,GDSC1000,10.0,60.0293
NOS-1,GDSC1000,20.0,42.5914
HuO9,GDSC1000,0.078125,101.258
HuO9,GDSC1000,0.15625,101.106
HuO9,GDSC1000,0.3125,102.325
HuO9,GDSC1000,0.625,101.916
HuO9,GDSC1000,1.25,100.392
HuO9,GDSC1000,2.5,96.5343
HuO9,GDSC1000,5.0,98.0747
HuO9,GDSC1000,10.0,96.8739
HuO9,GDSC1000,20.0,84.1004
HuO-3N1,GDSC1000,0.078125,92.7999
HuO-3N1,GDSC1000,0.15625,92.5477
HuO-3N1,GDSC1000,0.3125,91.5982
HuO-3N1,GDSC1000,0.625,88.9403
HuO-3N1,GDSC1000,1.25,90.4246
HuO-3N1,GDSC1000,2.5,90.1605
HuO-3N1,GDSC1000,5.0,84.489
HuO-3N1,GDSC1000,10.0,90.0847
HuO-3N1,GDSC1000,20.0,88.6807
SK-ES-1,GDSC1000,0.078125,93.0701
SK-ES-1,GDSC1000,0.15625,98.5049
SK-ES-1,GDSC1000,0.3125,98.188
SK-ES-1,GDSC1000,0.625,96.7129
SK-ES-1,GDSC1000,1.25,96.052
SK-ES-1,GDSC1000,2.5,91.9199
SK-ES-1,GDSC1000,5.0,90.2136
SK-ES-1,GDSC1000,10.0,83.523
SK-ES-1,GDSC1000,20.0,61.639
EW-3,GDSC1000,0.078125,105.384
EW-3,GDSC1000,0.15625,92.2737
EW-3,GDSC1000,0.3125,86.8468
EW-3,GDSC1000,0.625,91.8449
EW-3,GDSC1000,1.25,82.6596
EW-3,GDSC1000,2.5,97.391
EW-3,GDSC1000,5.0,77.9026
EW-3,GDSC1000,10.0,77.4556
EW-3,GDSC1000,20.0,43.3304
CHSA0108,GDSC1000,0.078125,98.7661
CHSA0108,GDSC1000,0.15625,104.044
CHSA0108,GDSC1000,0.3125,93.7141
CHSA0108,GDSC1000,0.625,90.4244
CHSA0108,GDSC1000,1.25,86.1767
CHSA0108,GDSC1000,2.5,92.2361
CHSA0108,GDSC1000,5.0,79.9276
CHSA0108,GDSC1000,10.0,70.2375
CHSA0108,GDSC1000,20.0,48.1194
MHH-ES-1,GDSC1000,0.078125,92.2097
MHH-ES-1,GDSC1000,0.15625,92.7105
MHH-ES-1,GDSC1000,0.3125,98.4404
MHH-ES-1,GDSC1000,0.625,91.8596
MHH-ES-1,GDSC1000,1.25,80.9386
MHH-ES-1,GDSC1000,2.5,81.915
MHH-ES-1,GDSC1000,5.0,75.4371
MHH-ES-1,GDSC1000,10.0,68.4166
MHH-ES-1,GDSC1000,20.0,56.4414
ES6,GDSC1000,0.078125,101.369
ES6,GDSC1000,0.15625,100.145
ES6,GDSC1000,0.3125,88.054
ES6,GDSC1000,0.625,115.038
ES6,GDSC1000,1.25,91.7982
ES6,GDSC1000,2.5,104.956
ES6,GDSC1000,5.0,90.1759
ES6,GDSC1000,10.0,91.9549
ES6,GDSC1000,20.0,74.6382
ES5,GDSC1000,0.078125,90.7141
ES5,GDSC1000,0.15625,103.149
ES5,GDSC1000,0.3125,103.727
ES5,GDSC1000,0.625,90.2108
ES5,GDSC1000,1.25,85.2453
ES5,GDSC1000,2.5,87.4106
ES5,GDSC1000,5.0,98.1805
ES5,GDSC1000,10.0,81.7405
ES5,GDSC1000,20.0,45.9268
ES3,GDSC1000,0.078125,94.4447
ES3,GDSC1000,0.15625,94.7977
ES3,GDSC1000,0.3125,95.0313
ES3,GDSC1000,0.625,90.0664
ES3,GDSC1000,1.25,89.687
ES3,GDSC1000,2.5,85.9841
ES3,GDSC1000,5.0,80.5779
ES3,GDSC1000,10.0,76.2871
ES3,GDSC1000,20.0,64.9228
CAL-72,GDSC1000,0.078125,97.535
CAL-72,GDSC1000,0.15625,104.446
CAL-72,GDSC1000,0.3125,101.381
CAL-72,GDSC1000,0.625,99.8475
CAL-72,GDSC1000,1.25,102.381
CAL-72,GDSC1000,2.5,94.5412
CAL-72,GDSC1000,5.0,107.562
CAL-72,GDSC1000,10.0,108.317
CAL-72,GDSC1000,20.0,111.229
NY,GDSC1000,0.078125,102.83
NY,GDSC1000,0.15625,107.077
NY,GDSC1000,0.3125,101.294
NY,GDSC1000,0.625,103.868
NY,GDSC1000,1.25,102.047
NY,GDSC1000,2.5,108.087
NY,GDSC1000,5.0,105.493
NY,GDSC1000,10.0,105.97
NY,GDSC1000,20.0,110.03
SJSA-1,GDSC1000,0.078125,95.3798
SJSA-1,GDSC1000,0.15625,99.3018
SJSA-1,GDSC1000,0.3125,99.4463
SJSA-1,GDSC1000,0.625,100.126
SJSA-1,GDSC1000,1.25,97.9303
SJSA-1,GDSC1000,2.5,100.136
SJSA-1,GDSC1000,5.0,105.223
SJSA-1,GDSC1000,10.0,93.5515
