Dataset,Dose,Response
GDSC1000,0.0390625,103.508
GDSC1000,0.078125,85.6379
GDSC1000,0.15625,94.5354
GDSC1000,0.3125,107.127
GDSC1000,0.625,104.682
GDSC1000,1.25,86.1519
GDSC1000,2.5,96.0024
GDSC1000,5.0,114.528
GDSC1000,10.0,91.6134
CTRPv2,0.0041,103.0
CTRPv2,0.0081,93.44
CTRPv2,0.016,84.94
CTRPv2,0.032,95.94
CTRPv2,0.065,80.88
CTRPv2,0.13,90.11
CTRPv2,0.26,94.06
CTRPv2,0.52,101.9
CTRPv2,1.0,102.9
CTRPv2,2.1,82.85
CTRPv2,4.2,92.06
CTRPv2,8.3,117.0
CTRPv2,17.0,104.0
CTRPv2,33.0,94.48
CTRPv2,66.0,78.06
CTRPv2,130.0,49.05
