Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,8.179,15.5,15.5,0.000,0.0492
MFM-223,GDSC1000,2.093,N/A,6.13,95.715,0
BT-474,GDSC1000,1.406,464,464,0.000,0
UACC-812,GDSC1000,1.482,N/A,4.42,93.620,0
HCC1187,GDSC1000,1.417,20.5,20.5,0.000,0
EVSA-T,GDSC1000,1.108,43.5,43.5,0.000,0
CAL-148,GDSC1000,12.750,2.89e+18,1e+06,45.737,0
HCC1599,GDSC1000,6.526,14.7,14.7,0.000,0.0409
DU-4475,GDSC1000,4.980,34.6,34.6,0.000,0
OCUB-M,GDSC1000,7.036,9.43e+03,9.43e+03,0.000,0
HCC2157,GDSC1000,1.997,71.3,71.3,0.000,0
COLO-824,GDSC1000,0.381,N/A,8.76,96.618,0
MRK-nu-1,GDSC1000,16.355,7.1,7.1,0.000,0.132
MDA-MB-134-VI,GDSC1000,1.590,25.5,25.5,0.000,0
BT-474,FIMM,4.068,101,101,0.000,0
BT-549,FIMM,10.619,1.93e+03,1.93e+03,0.000,0
CAL-120,FIMM,17.676,2.93e+32,1e+06,46.551,0
HCC1143,FIMM,14.544,1.05e+05,1.05e+05,0.000,0
HCC1599,FIMM,5.266,N/A,3.16,60.000,0.0299
HCC1937,FIMM,0.819,14.9,13.1,18.243,0
Hs-578-T,FIMM,8.600,7.65,7.65,0.000,0.0556
MCF7,FIMM,8.789,16.7,16.7,0.000,0
MDA-MB-231,FIMM,9.367,7.48e+03,7.48e+03,0.000,0
MDA-MB-436,FIMM,4.993,154,154,0.000,0
MDA-MB-468,FIMM,0.597,N/A,11.6,55.497,0
MFM-223,FIMM,9.015,N/A,12.6,71.404,0
SK-BR-3,FIMM,11.336,N/A,1e-06,79.659,0.0148
T47D,FIMM,3.999,35.7,35.7,0.000,0
ZR-75-1,FIMM,9.209,N/A,5.91e-06,88.590,0.0114
CAL-148,FIMM,13.536,N/A,1e+06,57.619,0
CAL-51,FIMM,0.538,20.9,14,37.354,0
CAL-85-1,FIMM,11.006,38.4,38.4,0.000,0
DU-4475,FIMM,3.048,N/A,0.0209,95.451,0
HDQ-P1,FIMM,0.888,14.4,12.8,17.447,0
MDA-MB-453,FIMM,5.349,N/A,3.05,60.000,0.0315
