Dataset,Dose,Response
CCLE,0.0025,102.64
CCLE,0.008,114.9
CCLE,0.025,105.71
CCLE,0.08,105.42
CCLE,0.25,120.8
CCLE,0.8,124.9
CCLE,2.53,92.9
CCLE,8.0,73.0
GDSC1000,0.0078125,100.927
GDSC1000,0.015625,100.514
GDSC1000,0.03125,97.0856
GDSC1000,0.0625,103.24
GDSC1000,0.125,110.992
GDSC1000,0.25,101.353
GDSC1000,0.5,108.852
GDSC1000,1.0,106.229
GDSC1000,2.0,113.643
gCSI,0.001528,104.859
gCSI,0.004583,104.353
gCSI,0.01375,101.551
gCSI,0.04125,99.8175
gCSI,0.12375,99.3323
gCSI,0.37125,97.2907
gCSI,1.11111,92.4401
gCSI,3.33333,95.3598
gCSI,10.0,84.0288
CTRPv2,0.002,95.42
CTRPv2,0.0041,96.11
CTRPv2,0.0081,98.4
CTRPv2,0.016,98.76
CTRPv2,0.032,96.38
CTRPv2,0.065,95.26
CTRPv2,0.13,97.38
CTRPv2,0.26,95.95
CTRPv2,0.52,100.1
CTRPv2,1.0,98.04
CTRPv2,2.1,97.8
CTRPv2,4.2,94.26
CTRPv2,8.3,88.71
CTRPv2,17.0,62.43
CTRPv2,33.0,65.34
CTRPv2,66.0,68.79
