Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,0.442,N/A,0.000161,99.558,0
EW-7,GDSC1000,6.775,N/A,0.0829,91.770,0
ES8,GDSC1000,2.794,8.31,8.31,0.000,0
EW-18,GDSC1000,6.828,N/A,0.0587,92.267,0
HOS,GDSC1000,4.076,1.16e+04,1.16e+04,0.000,0
MG-63,GDSC1000,47.393,N/A,0.0303,51.212,0.415
EW-16,GDSC1000,24.148,1.37e+03,177,14.134,0
Sarc9371,GDSC1000,0.370,N/A,0.219,99.429,0
Saos-2,GDSC1000,35.447,N/A,1.92e-05,64.553,0.283
EW-11,GDSC1000,8.739,N/A,0.0554,90.208,0
CS1,GDSC1000,25.785,N/A,0.0383,68.772,0.175
MHH-ES-1,GDSC1000,12.555,N/A,0.159,82.224,0.0549
NOS-1,GDSC1000,27.740,N/A,0.297,52.629,0.205
HuO9,GDSC1000,0.259,18.9,14.7,31.705,0
EW-24,GDSC1000,2.449,N/A,0.194,95.101,0
ES4,GDSC1000,34.922,3.94,0.575,28.212,0.277
EW-3,GDSC1000,3.094,917,917,0.000,0
TC-71,GDSC1000,5.704,N/A,0.00603,88.593,0
CHSA0108,GDSC1000,5.792,N/A,3.52e+05,88.417,0
OSA-80,GDSC1000,1.064,11.1,11.1,0.000,0
ES7,GDSC1000,13.592,24.7,24.7,0.000,0
CAL-72,GDSC1000,18.977,N/A,0.132,62.046,0
EW-1,GDSC1000,4.551,2.37e+03,2.37e+03,0.000,0
SJSA-1,GDSC1000,6.870,14.8,14.8,0.000,0
ES3,GDSC1000,1.778,N/A,4.15,85.360,0.00203
A673,GDSC1000,4.207,N/A,3.94,67.720,0.0225
EW-13,GDSC1000,32.481,N/A,0.0284,66.743,0.25
RD-ES,GDSC1000,4.522,N/A,0.11,94.144,0
ES1,GDSC1000,10.962,N/A,1.32,68.249,0.0493
H-EMC-SS,GDSC1000,5.560,N/A,4.1,84.212,0.00144
ES6,GDSC1000,9.534,13.3,13.3,0.000,0
NY,GDSC1000,12.587,8.16,8.16,0.000,0
SK-PN-DW,GDSC1000,3.992,N/A,0.241,93.412,0
SK-NEP-1,GDSC1000,8.047,N/A,0.381,85.257,0.0147
U-2-OS,GDSC1000,16.947,N/A,0.0675,80.026,0.0832
G-292;clone A141B1,GDSC1000,0.000,N/A,0.0312,100.000,0
VA-ES-BJ,GDSC1000,18.927,N/A,1e+06,62.145,0
HuO-3N1,GDSC1000,29.865,N/A,6.55e-06,70.135,0.221
ES5,GDSC1000,1.134,N/A,4.84,97.732,0
SK-ES-1,GDSC1000,15.536,N/A,1e+06,58.612,0
SW 1353,CTRPv2,0.260,N/A,123,98.905,0
U-2-OS,CTRPv2,0.000,N/A,0.002,100.000,0
MHH-ES-1,CTRPv2,1.466,N/A,6.01,87.285,0.0015
SJSA-1,CTRPv2,17.626,N/A,0.0258,69.121,0.0847
SK-N-MC,CTRPv2,3.900,N/A,0.435,91.919,0
HOS,CTRPv2,0.169,N/A,0.013,99.794,0
A673,CTRPv2,2.751,54.6,54.6,0.000,0.0199
MG-63,CTRPv2,6.344,N/A,1e+06,87.312,0
TC-71,CTRPv2,5.821,N/A,0.958,85.692,0.0171
G-292;clone A141B1,CTRPv2,5.427,N/A,0.0775,91.631,0
SK-ES-1,CTRPv2,5.240,48.5,48.5,0.000,0.0364
Hs 888.T,CTRPv2,9.372,N/A,0.159,83.813,0.031
Saos-2,CTRPv2,2.676,N/A,35.5,56.528,0.0168
Hs 822.T,CTRPv2,0.043,N/A,0.781,99.888,0
