Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,11.776,6.85,1.59,48.266,0.0938
BFTC-909,CTRPv2,8.364,N/A,1.56,63.565,0.0613
CAL-29,CTRPv2,10.729,N/A,1.51,53.815,0.087
253J,CTRPv2,1.911,21.9,21.9,0.000,0
JMSU-1,CTRPv2,1.102,117,117,0.000,0
639-V,CTRPv2,4.819,N/A,1.44,80.540,0.0113
VM-CUB-1,CTRPv2,6.781,N/A,1.85,68.336,0.0394
KU-19-19,CTRPv2,2.315,N/A,1.06,91.306,0
TCCSUP,CTRPv2,8.925,N/A,1.36,63.246,0.0664
5637,CTRPv2,5.187,N/A,1e+06,62.768,0
SW1710,CTRPv2,17.822,N/A,7.19e-05,65.114,0.0869
RT-112,CTRPv2,0.588,32.4,32.4,0.000,0
UM-UC-3,CTRPv2,7.370,16.9,16.9,0.000,0.0436
HT-1376,CTRPv2,2.743,N/A,1.2,89.212,0.00111
RT4,CTRPv2,9.501,N/A,0.375,80.999,0
J82,CTRPv2,2.501,N/A,6,75.220,0.0113
BC-3C,CTRPv2,6.998,131,131,0.000,0
T-24,CTRPv2,9.003,1.59e+03,1.59e+03,0.000,0
647-V,CTRPv2,13.580,1.31e+19,1e+06,44.126,0
SCaBER,CTRPv2,0.000,N/A,1e+06,100.000,0
HT-1197,CTRPv2,7.375,2.73e+03,2.73e+03,0.000,0
UM-UC-1,CTRPv2,7.648,21.4,21.4,0.000,0
U-BLC1,CTRPv2,7.131,N/A,1.31,71.029,0.0469
KMBC-2,CTRPv2,4.400,8.32,8.32,0.000,0
