Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,60.34
CTRPv2 rep 1,0.0081,96.02
CTRPv2 rep 1,0.016,96.29
CTRPv2 rep 1,0.032,78.56
CTRPv2 rep 1,0.065,86.52
CTRPv2 rep 1,0.13,86.34
CTRPv2 rep 1,0.26,74.01
CTRPv2 rep 1,0.52,67.23
CTRPv2 rep 1,1.0,66.87
CTRPv2 rep 1,2.1,71.26
CTRPv2 rep 1,4.2,55.01
CTRPv2 rep 1,8.3,28.48
CTRPv2 rep 1,17.0,26.33
CTRPv2 rep 1,33.0,19.59
CTRPv2 rep 1,66.0,101.6
CTRPv2 rep 2,0.002,113.0
CTRPv2 rep 2,0.0041,108.8
CTRPv2 rep 2,0.0081,108.5
CTRPv2 rep 2,0.016,107.0
CTRPv2 rep 2,0.032,96.21
CTRPv2 rep 2,0.065,83.46
CTRPv2 rep 2,0.13,97.16
CTRPv2 rep 2,0.26,90.15
CTRPv2 rep 2,0.52,81.2
CTRPv2 rep 2,1.0,80.02
CTRPv2 rep 2,2.1,70.56
CTRPv2 rep 2,4.2,57.05
CTRPv2 rep 2,8.3,37.84
CTRPv2 rep 2,17.0,35.87
CTRPv2 rep 2,33.0,27.78
CTRPv2 rep 2,66.0,16.27
