Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,39.146,0.559,0.549,2.787,0.369
NB1,GDSC1000,11.550,N/A,0.46,73.443,0.0656
BE2-M17,GDSC1000,32.212,0.623,0.39,30.675,0.278
SK-N-SH,GDSC1000,46.196,0.4,0.4,0.000,0.416
NB12,GDSC1000,90.391,0.0214,0.0205,4.542,0.893
NB13,GDSC1000,70.085,0.076,0.0702,9.038,0.67
MHH-NB-11,GDSC1000,64.762,0.112,0.112,0.000,0.608
NB7,GDSC1000,60.714,0.143,0.126,5.832,0.563
ACN,GDSC1000,9.921,N/A,0.649,73.369,0.06
CHP-134,GDSC1000,62.478,0.145,0.144,0.387,0.583
IMR-5,GDSC1000,39.388,0.235,0.152,37.938,0.35
KP-N-YS,GDSC1000,42.297,0.184,0.116,38.054,0.377
SK-N-DZ,GDSC1000,22.771,1,0.5,45.702,0.192
NB17,GDSC1000,13.988,N/A,1e-06,86.012,0.0443
GOTO,GDSC1000,52.020,0.272,0.259,2.072,0.467
NBsusSR,GDSC1000,53.238,0.266,0.266,0.000,0.495
KELLY,GDSC1000,56.105,0.225,0.225,0.000,0.519
CHP-212,GDSC1000,68.785,0.0958,0.094,1.057,0.653
NB6,GDSC1000,53.008,0.0987,0.074,30.554,0.487
NB10,GDSC1000,23.099,1.17,0.808,30.762,0.198
CHP-126,GDSC1000,34.258,N/A,0.0997,50.935,0.273
NB14,GDSC1000,23.836,N/A,0.359,50.280,0.199
SK-N-AS,GDSC1000,55.839,0.177,0.143,12.321,0.511
SIMA,GDSC1000,36.160,N/A,0.0712,52.076,0.292
NB5,GDSC1000,22.544,3.05,3.05,0.000,0.154
TGW,GDSC1000,61.785,0.16,0.16,0.000,0.577
LAN-6,GDSC1000,21.851,N/A,0.258,59.206,0.146
MC-IXC,GDSC1000,55.479,0.234,0.234,0.000,0.515
NH-12,GDSC1000,48.128,0.271,0.188,18.420,0.428
SK-N-FI,GDSC1000,31.166,0.839,0.798,7.111,0.288
KP-N-YN,GDSC1000,38.399,0.58,0.539,5.909,0.344
GI-ME-N,GDSC1000,61.584,0.145,0.138,2.225,0.573
