Dataset,Dose,Response
GDSC1000,0.0005,100.055
GDSC1000,0.001,104.601
GDSC1000,0.002,101.4
GDSC1000,0.004,102.827
GDSC1000,0.008,104.866
GDSC1000,0.016,100.827
GDSC1000,0.032,103.883
GDSC1000,0.064,105.613
GDSC1000,0.128,102.031
CTRPv2 rep 1,0.001,120.0
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,109.1
CTRPv2 rep 1,0.0081,98.75
CTRPv2 rep 1,0.016,98.93
CTRPv2 rep 1,0.032,95.08
CTRPv2 rep 1,0.065,94.74
CTRPv2 rep 1,0.13,90.45
CTRPv2 rep 1,0.26,100.7
CTRPv2 rep 1,0.52,93.42
CTRPv2 rep 1,1.0,102.2
CTRPv2 rep 1,2.1,93.35
CTRPv2 rep 1,4.2,90.89
CTRPv2 rep 1,8.3,75.62
CTRPv2 rep 1,17.0,61.22
CTRPv2 rep 2,0.001,104.7
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,113.4
CTRPv2 rep 2,0.0081,117.5
CTRPv2 rep 2,0.016,109.9
CTRPv2 rep 2,0.032,107.7
CTRPv2 rep 2,0.065,119.4
CTRPv2 rep 2,0.13,119.2
CTRPv2 rep 2,0.26,99.29
CTRPv2 rep 2,0.52,109.7
CTRPv2 rep 2,1.0,108.9
CTRPv2 rep 2,2.1,106.5
CTRPv2 rep 2,4.2,90.97
CTRPv2 rep 2,8.3,85.27
CTRPv2 rep 2,17.0,54.12
CTRPv2 rep 2,33.0,41.88
