Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.032,106.6
SW 1353,CTRPv2,0.065,107.5
SW 1353,CTRPv2,0.13,106.7
SW 1353,CTRPv2,0.26,102.0
SW 1353,CTRPv2,0.52,106.9
SW 1353,CTRPv2,1.0,102.9
SW 1353,CTRPv2,2.1,106.2
SW 1353,CTRPv2,4.2,103.3
SW 1353,CTRPv2,8.3,98.5
SW 1353,CTRPv2,17.0,106.4
SW 1353,CTRPv2,33.0,91.88
SW 1353,CTRPv2,66.0,81.72
U-2-OS,CTRPv2,0.032,107.5
U-2-OS,CTRPv2,0.065,113.5
U-2-OS,CTRPv2,0.13,109.8
U-2-OS,CTRPv2,0.26,117.5
U-2-OS,CTRPv2,0.52,115.8
U-2-OS,CTRPv2,1.0,103.0
U-2-OS,CTRPv2,2.1,108.4
U-2-OS,CTRPv2,4.2,117.8
U-2-OS,CTRPv2,8.3,120.0
U-2-OS,CTRPv2,33.0,112.5
U-2-OS,CTRPv2,66.0,89.58
MHH-ES-1,CTRPv2,0.002,104.6
MHH-ES-1,CTRPv2,0.0041,101.1
MHH-ES-1,CTRPv2,0.0081,104.7
MHH-ES-1,CTRPv2,0.016,108.4
MHH-ES-1,CTRPv2,0.032,110.5
MHH-ES-1,CTRPv2,0.065,104.1
MHH-ES-1,CTRPv2,0.13,107.7
MHH-ES-1,CTRPv2,0.26,101.0
MHH-ES-1,CTRPv2,0.52,94.31
MHH-ES-1,CTRPv2,1.0,105.4
MHH-ES-1,CTRPv2,2.1,95.4
MHH-ES-1,CTRPv2,4.2,106.0
MHH-ES-1,CTRPv2,8.3,105.1
MHH-ES-1,CTRPv2,17.0,108.6
MHH-ES-1,CTRPv2,33.0,96.82
MHH-ES-1,CTRPv2,66.0,80.7
SJSA-1,CTRPv2,0.016,106.2
SJSA-1,CTRPv2,0.032,105.2
SJSA-1,CTRPv2,0.13,106.7
SJSA-1,CTRPv2,0.26,106.3
SJSA-1,CTRPv2,2.1,103.2
SJSA-1,CTRPv2,4.2,87.2
SJSA-1,CTRPv2,8.3,82.62
SJSA-1,CTRPv2,33.0,72.39
SK-N-MC,CTRPv2,0.002,101.8
SK-N-MC,CTRPv2,0.0041,107.2
SK-N-MC,CTRPv2,0.0081,77.8
SK-N-MC,CTRPv2,0.016,97.1
SK-N-MC,CTRPv2,0.032,105.6
SK-N-MC,CTRPv2,0.065,105.7
SK-N-MC,CTRPv2,0.13,98.39
SK-N-MC,CTRPv2,0.26,104.4
SK-N-MC,CTRPv2,0.52,99.73
SK-N-MC,CTRPv2,1.0,99.18
SK-N-MC,CTRPv2,2.1,99.68
SK-N-MC,CTRPv2,4.2,101.9
SK-N-MC,CTRPv2,8.3,94.28
SK-N-MC,CTRPv2,17.0,85.91
SK-N-MC,CTRPv2,33.0,94.78
SK-N-MC,CTRPv2,66.0,21.32
HOS,CTRPv2,0.002,100.7
HOS,CTRPv2,0.0041,102.4
HOS,CTRPv2,0.0081,102.4
HOS,CTRPv2,0.016,102.7
HOS,CTRPv2,0.032,103.4
HOS,CTRPv2,0.065,99.27
HOS,CTRPv2,0.13,98.77
HOS,CTRPv2,0.26,95.49
HOS,CTRPv2,0.52,97.52
HOS,CTRPv2,1.0,97.24
HOS,CTRPv2,2.1,96.89
HOS,CTRPv2,4.2,98.08
HOS,CTRPv2,8.3,100.8
HOS,CTRPv2,17.0,100.5
HOS,CTRPv2,33.0,105.6
HOS,CTRPv2,66.0,80.73
A673,CTRPv2,0.002,109.8
A673,CTRPv2,0.0041,102.2
A673,CTRPv2,0.0081,99.03
A673,CTRPv2,0.016,96.43
A673,CTRPv2,0.032,103.6
A673,CTRPv2,0.065,104.6
A673,CTRPv2,0.13,96.79
A673,CTRPv2,0.26,91.78
A673,CTRPv2,0.52,99.65
A673,CTRPv2,1.0,100.2
A673,CTRPv2,2.1,93.59
A673,CTRPv2,4.2,85.92
A673,CTRPv2,8.3,45.93
A673,CTRPv2,17.0,46.77
A673,CTRPv2,33.0,44.46
A673,CTRPv2,66.0,17.71
MG-63,CTRPv2,0.002,100.0
MG-63,CTRPv2,0.0041,100.3
MG-63,CTRPv2,0.0081,97.46
MG-63,CTRPv2,0.016,101.8
MG-63,CTRPv2,0.032,94.6
MG-63,CTRPv2,0.065,80.67
MG-63,CTRPv2,0.13,101.6
MG-63,CTRPv2,0.26,103.2
MG-63,CTRPv2,0.52,97.83
MG-63,CTRPv2,1.0,97.98
MG-63,CTRPv2,2.1,94.52
MG-63,CTRPv2,4.2,94.79
MG-63,CTRPv2,8.3,97.35
MG-63,CTRPv2,17.0,99.92
MG-63,CTRPv2,33.0,97.56
MG-63,CTRPv2,66.0,91.28
TC-71,CTRPv2,0.002,90.16
TC-71,CTRPv2,0.0041,102.7
TC-71,CTRPv2,0.0081,108.4
TC-71,CTRPv2,0.016,102.6
TC-71,CTRPv2,0.032,102.6
TC-71,CTRPv2,0.065,82.66
TC-71,CTRPv2,0.13,101.8
TC-71,CTRPv2,0.26,99.85
TC-71,CTRPv2,0.52,116.9
TC-71,CTRPv2,1.0,109.9
TC-71,CTRPv2,2.1,115.4
TC-71,CTRPv2,4.2,101.3
TC-71,CTRPv2,8.3,112.8
TC-71,CTRPv2,17.0,104.8
TC-71,CTRPv2,33.0,102.8
TC-71,CTRPv2,66.0,72.6
G-292;clone A141B1,CTRPv2,0.002,94.29
G-292;clone A141B1,CTRPv2,0.0041,96.93
G-292;clone A141B1,CTRPv2,0.0081,99.17
G-292;clone A141B1,CTRPv2,0.016,99.11
G-292;clone A141B1,CTRPv2,0.032,94.82
G-292;clone A141B1,CTRPv2,0.065,94.31
G-292;clone A141B1,CTRPv2,0.13,100.4
G-292;clone A141B1,CTRPv2,0.26,100.4
G-292;clone A141B1,CTRPv2,0.52,100.2
G-292;clone A141B1,CTRPv2,1.0,98.22
G-292;clone A141B1,CTRPv2,2.1,99.85
G-292;clone A141B1,CTRPv2,4.2,99.66
G-292;clone A141B1,CTRPv2,8.3,96.11
G-292;clone A141B1,CTRPv2,17.0,95.67
G-292;clone A141B1,CTRPv2,33.0,99.95
G-292;clone A141B1,CTRPv2,66.0,92.99
SK-ES-1,CTRPv2,0.002,112.7
SK-ES-1,CTRPv2,0.0041,108.2
SK-ES-1,CTRPv2,0.0081,106.9
SK-ES-1,CTRPv2,0.016,105.7
SK-ES-1,CTRPv2,0.032,109.3
SK-ES-1,CTRPv2,0.065,109.6
SK-ES-1,CTRPv2,0.13,110.6
SK-ES-1,CTRPv2,0.26,109.9
SK-ES-1,CTRPv2,0.52,106.1
SK-ES-1,CTRPv2,1.0,111.8
SK-ES-1,CTRPv2,2.1,106.9
SK-ES-1,CTRPv2,4.2,82.46
SK-ES-1,CTRPv2,8.3,15.89
SK-ES-1,CTRPv2,17.0,15.63
SK-ES-1,CTRPv2,33.0,12.27
SK-ES-1,CTRPv2,66.0,10.12
Hs 888.T,CTRPv2,0.002,83.51
Hs 888.T,CTRPv2,0.0041,84.07
Hs 888.T,CTRPv2,0.0081,98.09
Hs 888.T,CTRPv2,0.016,89.68
Hs 888.T,CTRPv2,0.032,78.48
Hs 888.T,CTRPv2,0.065,85.61
Hs 888.T,CTRPv2,0.13,86.11
Hs 888.T,CTRPv2,0.26,91.21
Hs 888.T,CTRPv2,0.52,64.54
Hs 888.T,CTRPv2,1.0,64.25
Hs 888.T,CTRPv2,2.1,66.2
Hs 888.T,CTRPv2,4.2,56.97
Hs 888.T,CTRPv2,8.3,51.69
Hs 888.T,CTRPv2,17.0,47.5
Hs 888.T,CTRPv2,33.0,53.03
Hs 888.T,CTRPv2,66.0,55.57
Saos-2,CTRPv2,0.002,97.4
Saos-2,CTRPv2,0.0041,92.26
Saos-2,CTRPv2,0.0081,98.41
Saos-2,CTRPv2,0.016,97.45
Saos-2,CTRPv2,0.032,92.43
Saos-2,CTRPv2,0.065,96.79
Saos-2,CTRPv2,0.13,97.41
Saos-2,CTRPv2,0.26,97.69
Saos-2,CTRPv2,0.52,98.74
Saos-2,CTRPv2,1.0,94.75
Saos-2,CTRPv2,2.1,101.9
Saos-2,CTRPv2,4.2,100.8
Saos-2,CTRPv2,8.3,95.71
Saos-2,CTRPv2,17.0,95.69
Saos-2,CTRPv2,33.0,95.77
Saos-2,CTRPv2,66.0,75.76
Hs 822.T,CTRPv2,0.002,104.0
Hs 822.T,CTRPv2,0.0041,93.73
Hs 822.T,CTRPv2,0.0081,98.16
Hs 822.T,CTRPv2,0.016,94.79
Hs 822.T,CTRPv2,0.032,91.9
Hs 822.T,CTRPv2,0.065,90.87
Hs 822.T,CTRPv2,0.13,88.83
Hs 822.T,CTRPv2,0.26,92.98
Hs 822.T,CTRPv2,0.52,103.0
Hs 822.T,CTRPv2,1.0,91.85
Hs 822.T,CTRPv2,2.1,99.07
Hs 822.T,CTRPv2,4.2,95.21
Hs 822.T,CTRPv2,8.3,91.81
Hs 822.T,CTRPv2,17.0,95.23
Hs 822.T,CTRPv2,33.0,93.93
Hs 822.T,CTRPv2,66.0,96.85
