Dataset,Dose,Response
GRAY rep 1,0.000853,102.291
GRAY rep 1,0.00427,100.334
GRAY rep 1,0.0213,102.792
GRAY rep 1,0.107,105.561
GRAY rep 1,0.533,94.6539
GRAY rep 1,2.67,106.048
GRAY rep 1,13.3,98.189
GRAY rep 1,66.7,95.308
GRAY rep 1,333.0,95.1342
GRAY rep 2,0.000853,94.7865
GRAY rep 2,0.00427,93.1656
GRAY rep 2,0.0213,31.2321
GRAY rep 2,0.107,31.4193
GRAY rep 2,0.533,30.3957
GRAY rep 2,2.67,31.6076
GRAY rep 2,13.3,30.9423
GRAY rep 2,66.7,32.1882
GRAY rep 2,333.0,36.0255
CTRPv2,0.002,101.5
CTRPv2,0.0041,102.1
CTRPv2,0.0081,102.8
CTRPv2,0.016,57.96
CTRPv2,0.032,52.06
CTRPv2,0.065,17.7
CTRPv2,0.13,16.02
CTRPv2,0.26,16.13
CTRPv2,0.52,15.95
CTRPv2,1.0,14.88
CTRPv2,2.1,15.35
CTRPv2,4.2,15.11
CTRPv2,8.3,13.13
CTRPv2,17.0,14.68
CTRPv2,33.0,14.52
CTRPv2,66.0,14.51
