Dataset,Dose,Response
GDSC1000 rep 1,0.04,94.5831
GDSC1000 rep 1,0.08,97.8192
GDSC1000 rep 1,0.16,94.4801
GDSC1000 rep 1,0.32,100.459
GDSC1000 rep 1,0.64,99.8049
GDSC1000 rep 1,1.28,99.5945
GDSC1000 rep 1,2.56,93.618
GDSC1000 rep 1,5.12,92.7196
GDSC1000 rep 1,10.24,99.9356
GDSC1000 rep 2,0.0195312,107.706
GDSC1000 rep 2,0.0390625,109.261
GDSC1000 rep 2,0.078125,109.055
GDSC1000 rep 2,0.15625,107.581
GDSC1000 rep 2,0.3125,99.3332
GDSC1000 rep 2,0.625,87.6655
GDSC1000 rep 2,1.25,97.5739
GDSC1000 rep 2,2.5,93.3136
GDSC1000 rep 2,5.0,103.649
