Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.121,4.93,4.93,0.000,0
DoTc2-4510,GDSC1000,18.094,N/A,0.0401,74.330,0.114
Ca-Ski,GDSC1000,2.056,2.29,2.29,0.000,0
HeLa,GDSC1000,1.687,N/A,3.72e+04,92.936,0
HT-3,GDSC1000,3.502,N/A,1.04,71.089,0.0165
ME-180,GDSC1000,6.685,12,12,0.000,0
TC-YIK,GDSC1000,0.873,N/A,0.564,96.185,0
SKG-IIIa,GDSC1000,3.933,N/A,0.987,69.753,0.0199
OMC-1,GDSC1000,1.071,2.78,2.78,0.000,0
C-33-A,GDSC1000,0.802,3.01,3.01,0.000,0
BOKU,GDSC1000,0.322,3.83,3.83,0.000,0
C-4 I,GDSC1000,0.110,5.42,4.76,20.151,0
MS751,GDSC1000,0.958,N/A,0.25,97.445,0
