Dataset,Dose,Response
CTRPv2 rep 1,0.016,90.11
CTRPv2 rep 1,0.032,95.51
CTRPv2 rep 1,0.065,91.01
CTRPv2 rep 1,0.13,99.83
CTRPv2 rep 1,0.26,101.4
CTRPv2 rep 1,0.52,96.84
CTRPv2 rep 1,1.0,95.84
CTRPv2 rep 1,2.1,90.8
CTRPv2 rep 1,4.2,90.37
CTRPv2 rep 1,8.3,96.62
CTRPv2 rep 1,17.0,101.4
CTRPv2 rep 1,33.0,95.5
CTRPv2 rep 1,66.0,100.6
CTRPv2 rep 1,130.0,100.5
CTRPv2 rep 1,270.0,102.0
CTRPv2 rep 1,530.0,77.06
CTRPv2 rep 2,0.016,111.3
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,107.6
CTRPv2 rep 2,0.26,107.7
CTRPv2 rep 2,0.52,109.4
CTRPv2 rep 2,1.0,109.7
CTRPv2 rep 2,2.1,112.8
CTRPv2 rep 2,4.2,102.2
CTRPv2 rep 2,8.3,97.0
CTRPv2 rep 2,17.0,112.5
CTRPv2 rep 2,33.0,112.7
CTRPv2 rep 2,66.0,110.3
CTRPv2 rep 2,130.0,124.6
CTRPv2 rep 2,270.0,117.7
CTRPv2 rep 2,530.0,112.3
