Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,90.0
AZ-521,CCLE,0.008,89.0
AZ-521,CCLE,0.025,108.05
AZ-521,CCLE,0.08,115.9
AZ-521,CCLE,0.25,84.0
AZ-521,CCLE,0.8,99.3
AZ-521,CCLE,2.53,84.0
AZ-521,CCLE,8.0,61.0
BGC-823,CCLE,0.0025,89.0
BGC-823,CCLE,0.008,91.8
BGC-823,CCLE,0.025,93.1
BGC-823,CCLE,0.08,108.71
BGC-823,CCLE,0.25,107.55
BGC-823,CCLE,0.8,102.82
BGC-823,CCLE,2.53,86.0
BGC-823,CCLE,8.0,87.0
FU97,CCLE,0.0025,79.0
FU97,CCLE,0.008,88.0
FU97,CCLE,0.025,90.6
FU97,CCLE,0.08,99.09
FU97,CCLE,0.25,96.1
FU97,CCLE,0.8,100.84
FU97,CCLE,2.53,91.6
FU97,CCLE,8.0,80.0
GCIY,CCLE,0.0025,83.0
GCIY,CCLE,0.008,108.49
GCIY,CCLE,0.025,86.0
GCIY,CCLE,0.08,98.4
GCIY,CCLE,0.25,85.0
GCIY,CCLE,0.8,95.0
GCIY,CCLE,2.53,61.0
GCIY,CCLE,8.0,97.9
HGC-27,CCLE,0.0025,88.0
HGC-27,CCLE,0.008,96.7
HGC-27,CCLE,0.025,94.5
HGC-27,CCLE,0.08,98.4
HGC-27,CCLE,0.25,97.1
HGC-27,CCLE,0.8,92.5
HGC-27,CCLE,2.53,90.0
HGC-27,CCLE,8.0,92.6
Hs 746T,CCLE,0.0025,101.36
Hs 746T,CCLE,0.008,94.0
Hs 746T,CCLE,0.025,100.14
Hs 746T,CCLE,0.08,75.0
Hs 746T,CCLE,0.25,90.4
Hs 746T,CCLE,0.8,89.0
Hs 746T,CCLE,2.53,79.0
Hs 746T,CCLE,8.0,69.0
IM-95,CCLE,0.0025,101.8
IM-95,CCLE,0.008,63.0
IM-95,CCLE,0.025,163.3
IM-95,CCLE,0.08,99.38
IM-95,CCLE,0.25,160.1
IM-95,CCLE,0.8,82.0
IM-95,CCLE,2.53,117.7
IM-95,CCLE,8.0,77.0
KE-39,CCLE,0.0025,82.0
KE-39,CCLE,0.008,85.0
KE-39,CCLE,0.025,92.0
KE-39,CCLE,0.08,82.0
KE-39,CCLE,0.25,90.6
KE-39,CCLE,0.8,85.0
KE-39,CCLE,2.53,68.0
KE-39,CCLE,8.0,78.0
MKN45,CCLE,0.0025,79.0
MKN45,CCLE,0.008,85.0
MKN45,CCLE,0.025,91.1
MKN45,CCLE,0.08,99.8
MKN45,CCLE,0.25,95.6
MKN45,CCLE,0.8,94.7
MKN45,CCLE,2.53,82.0
MKN45,CCLE,8.0,53.0
MKN7,CCLE,0.0025,104.78
MKN7,CCLE,0.008,112.7
MKN7,CCLE,0.025,75.0
MKN7,CCLE,0.08,99.0
MKN7,CCLE,0.25,100.71
MKN7,CCLE,0.8,112.7
MKN7,CCLE,2.53,90.0
MKN7,CCLE,8.0,99.62
MKN74,CCLE,0.0025,90.5
MKN74,CCLE,0.008,106.43
MKN74,CCLE,0.025,79.0
MKN74,CCLE,0.08,104.07
MKN74,CCLE,0.25,95.1
MKN74,CCLE,0.8,83.0
MKN74,CCLE,2.53,79.0
MKN74,CCLE,8.0,71.0
NCI-N87,CCLE,0.0025,105.87
NCI-N87,CCLE,0.008,89.0
NCI-N87,CCLE,0.025,135.3
NCI-N87,CCLE,0.08,80.0
NCI-N87,CCLE,0.25,101.68
NCI-N87,CCLE,0.8,114.8
NCI-N87,CCLE,2.53,136.7
NCI-N87,CCLE,8.0,94.4
NUGC-3,CCLE,0.0025,94.8
NUGC-3,CCLE,0.008,107.87
NUGC-3,CCLE,0.025,100.5
NUGC-3,CCLE,0.08,91.3
NUGC-3,CCLE,0.25,79.0
NUGC-3,CCLE,0.8,88.0
NUGC-3,CCLE,2.53,91.6
NUGC-3,CCLE,8.0,88.0
NUGC-4,CCLE,0.0025,97.3
NUGC-4,CCLE,0.008,96.3
NUGC-4,CCLE,0.025,98.7
NUGC-4,CCLE,0.08,101.17
NUGC-4,CCLE,0.25,104.38
NUGC-4,CCLE,0.8,90.5
NUGC-4,CCLE,2.53,89.0
NUGC-4,CCLE,8.0,93.1
OCUM-1,CCLE,0.0025,93.1
OCUM-1,CCLE,0.008,99.9945
OCUM-1,CCLE,0.025,100.11
OCUM-1,CCLE,0.08,91.7
OCUM-1,CCLE,0.25,119.4
OCUM-1,CCLE,0.8,87.0
OCUM-1,CCLE,2.53,86.0
OCUM-1,CCLE,8.0,93.2
RERF-GC-1B,CCLE,0.0025,89.0
RERF-GC-1B,CCLE,0.008,95.2
RERF-GC-1B,CCLE,0.025,100.8
RERF-GC-1B,CCLE,0.08,110.8
RERF-GC-1B,CCLE,0.25,104.84
RERF-GC-1B,CCLE,0.8,128.5
RERF-GC-1B,CCLE,2.53,116.5
RERF-GC-1B,CCLE,8.0,109.14
SH-10-TC,CCLE,0.0025,78.0
SH-10-TC,CCLE,0.008,107.56
SH-10-TC,CCLE,0.025,70.0
SH-10-TC,CCLE,0.08,100.27
SH-10-TC,CCLE,0.25,83.0
SH-10-TC,CCLE,0.8,101.62
SH-10-TC,CCLE,2.53,75.0
SH-10-TC,CCLE,8.0,102.9
NCI-SNU-1,CCLE,0.0025,94.1
NCI-SNU-1,CCLE,0.008,97.4
NCI-SNU-1,CCLE,0.025,106.48
NCI-SNU-1,CCLE,0.08,95.2
NCI-SNU-1,CCLE,0.25,104.08
NCI-SNU-1,CCLE,0.8,102.65
NCI-SNU-1,CCLE,2.53,96.2
NCI-SNU-1,CCLE,8.0,88.0
NCI-SNU-16,CCLE,0.0025,85.0
NCI-SNU-16,CCLE,0.008,99.36
NCI-SNU-16,CCLE,0.025,109.08
NCI-SNU-16,CCLE,0.08,88.0
NCI-SNU-16,CCLE,0.25,111.0
NCI-SNU-16,CCLE,0.8,81.0
NCI-SNU-16,CCLE,2.53,111.5
NCI-SNU-16,CCLE,8.0,108.06
