Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,6.533,14.9,14.9,0.000,0
ES4,GDSC1000,0.657,N/A,0.209,98.686,0
EW-18,GDSC1000,2.886,5.49,5.49,0.000,0
ES8,GDSC1000,2.070,5.72,5.72,0.000,0
EW-22,GDSC1000,4.248,N/A,1e+06,81.657,0
SK-PN-DW,GDSC1000,4.714,4.36,4.36,0.000,0.0324
EW-11,GDSC1000,0.081,15,12.7,24.728,0
EW-24,GDSC1000,1.704,N/A,0.0513,96.684,0
H-EMC-SS,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-16,GDSC1000,1.682,N/A,1.74e+04,94.827,0
ES1,GDSC1000,6.444,N/A,8.58,56.843,0
TC-71,GDSC1000,3.625,N/A,1.96,92.750,0
ES6,GDSC1000,3.740,N/A,1e+06,66.297,0
ES5,GDSC1000,3.785,N/A,0.0209,92.429,0
SK-NEP-1,GDSC1000,1.260,6.64,6.64,0.000,0
EW-1,GDSC1000,1.993,N/A,0.146,96.875,0
VA-ES-BJ,GDSC1000,4.644,4.32,4.32,0.000,0.0324
EW-12,GDSC1000,2.468,5.68,5.68,0.000,0
ES3,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-13,GDSC1000,4.184,N/A,0.0199,91.632,0
EW-3,GDSC1000,5.237,433,433,0.000,0
NOS-1,GDSC1000,0.285,9.89,9.89,0.000,0
SJSA-1,GDSC1000,6.233,1.95e+04,1.95e+04,0.000,0
ES7,GDSC1000,3.497,N/A,0.932,93.007,0
SW 1353,CTRPv2,0.047,N/A,144,53.915,0
U-2-OS,CTRPv2,7.823,N/A,1e-06,84.354,0
MHH-ES-1,CTRPv2,0.260,N/A,3.87,99.047,0
SJSA-1,CTRPv2,0.000,N/A,0.002,100.000,0
SK-N-MC,CTRPv2,23.343,5.33,5.05,5.570,0.216
HOS,CTRPv2,8.948,25.4,24.5,6.417,0.0804
A673,CTRPv2,26.640,3.83,3.75,3.383,0.254
MG-63,CTRPv2,21.341,6.59,6.43,4.665,0.204
TC-71,CTRPv2,16.241,11.9,11.8,1.692,0.153
G-292;clone A141B1,CTRPv2,25.079,4.84,4.83,0.171,0.242
SK-ES-1,CTRPv2,24.870,4.96,4.96,0.000,0.24
Hs 888.T,CTRPv2,18.289,7.24,6.47,18.054,0.17
Saos-2,CTRPv2,19.141,8.35,8.03,5.503,0.179
Hs 822.T,CTRPv2,21.477,7.04,7.02,0.279,0.203
