Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,89.29
CTRPv2 rep 1,0.016,91.75
CTRPv2 rep 1,0.032,97.79
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,97.68
CTRPv2 rep 1,0.26,96.65
CTRPv2 rep 1,0.52,100.4
CTRPv2 rep 1,1.0,96.79
CTRPv2 rep 1,2.1,99.98
CTRPv2 rep 1,4.2,25.45
CTRPv2 rep 1,8.3,24.83
CTRPv2 rep 1,17.0,38.4
CTRPv2 rep 1,33.0,4.155
CTRPv2 rep 1,66.0,2.643
CTRPv2 rep 2,0.002,99.28
CTRPv2 rep 2,0.0041,99.84
CTRPv2 rep 2,0.0081,92.09
CTRPv2 rep 2,0.016,94.89
CTRPv2 rep 2,0.032,97.49
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,99.3
CTRPv2 rep 2,0.52,98.83
CTRPv2 rep 2,1.0,97.57
CTRPv2 rep 2,2.1,98.12
CTRPv2 rep 2,4.2,94.83
CTRPv2 rep 2,8.3,32.5
CTRPv2 rep 2,17.0,33.82
CTRPv2 rep 2,33.0,18.11
CTRPv2 rep 2,66.0,4.682
